information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,7.58,3.7,6.42,3.39,,89.54,88.97,,,Visualizer
moment,8.144,8.34,4.3,6.14,2.86,,89.24,89.0,,,Visualizer
moment,8.369,8.99,4.8,5.87,2.75,,88.91,88.96,,,Visualizer
moment,8.549,9.49,5.4,5.49,2.75,,88.48,88.99,,,Visualizer
moment,8.775,9.72,5.8,5.01,2.54,,88.22,89.0,,,Visualizer
moment,8.999,9.8,6.5,4.54,2.54,,88.02,88.95,,,Visualizer
moment,9.179,9.82,6.9,4.09,2.44,,87.86,88.86,,,Visualizer
moment,9.404,9.68,7.3,3.71,2.33,,87.5,88.76,,,Visualizer
moment,9.629,9.61,7.8,3.42,2.12,,87.24,88.72,,,Visualizer
moment,9.854,9.5,8.0,3.16,2.12,,86.95,88.63,,,Visualizer
moment,10.034,9.38,8.5,2.95,2.01,,86.75,88.52,,,Visualizer
moment,10.214,9.32,8.9,2.79,1.91,,86.52,88.57,,,Visualizer
moment,10.484,9.27,9.0,2.66,1.8,,86.32,88.48,,,Visualizer
moment,10.664,9.21,9.8,2.57,1.91,,86.13,88.33,,,Visualizer
moment,10.844,9.15,10.1,2.53,1.91,,85.94,88.26,,,Visualizer
moment,11.114,9.16,10.3,2.44,1.91,,85.8,88.23,,,Visualizer
moment,11.253,9.1,10.8,2.41,1.91,,85.71,88.18,,,Visualizer
moment,11.474,9.11,11.2,2.34,1.91,,85.77,88.1,,,Visualizer
moment,11.744,9.1,11.5,2.32,1.8,,85.74,88.07,,,Visualizer
moment,11.879,9.05,12.1,2.28,1.91,,85.61,88.0,,,Visualizer
moment,12.104,9.04,12.5,2.26,1.91,,85.74,87.9,,,Visualizer
moment,12.329,9.04,12.8,2.27,1.91,,85.52,87.8,,,Visualizer
moment,12.554,9.03,13.2,2.24,1.91,,85.74,87.71,,,Visualizer
moment,12.734,9.02,13.8,2.25,2.01,,85.74,87.68,,,Visualizer
moment,12.96,9.04,14.1,2.26,1.91,,85.58,87.68,,,Visualizer
moment,13.14,9.04,14.5,2.25,2.01,,85.52,87.53,,,Visualizer
moment,13.364,8.98,14.9,2.26,2.01,,85.64,87.44,,,Visualizer
moment,13.544,9.0,15.5,2.25,1.91,,85.68,87.44,,,Visualizer
moment,13.814,9.04,15.7,2.24,2.01,,85.55,87.39,,,Visualizer
moment,13.994,9.01,16.3,2.21,2.12,,85.48,87.36,,,Visualizer
moment,14.175,9.0,16.7,2.26,2.01,,85.38,87.31,,,Visualizer
moment,14.399,9.01,16.9,2.3,2.12,,85.35,87.21,,,Visualizer
moment,14.714,9.07,17.4,2.28,2.01,,85.32,87.24,,,Visualizer
moment,14.804,9.07,18.2,2.25,2.01,,85.19,87.17,,,Visualizer
moment,15.029,9.0,18.2,2.23,2.01,,85.16,87.11,,,Visualizer
moment,15.299,9.01,18.8,2.24,2.01,,85.09,87.1,,,Visualizer
moment,15.435,9.03,19.4,2.24,2.12,,85.22,87.05,,,Visualizer
moment,15.659,9.08,19.6,2.21,2.12,,85.22,86.95,,,Visualizer
moment,15.84,9.01,20.0,2.22,2.12,,85.0,86.93,,,Visualizer
moment,16.109,9.05,20.6,2.21,2.12,,85.09,86.92,,,Visualizer
moment,16.289,9.03,21.0,2.25,2.12,,85.22,86.83,,,Visualizer
moment,16.469,9.0,21.4,2.25,2.12,,85.16,86.81,,,Visualizer
moment,16.784,9.03,21.8,2.27,2.12,,85.25,86.8,,,Visualizer
moment,16.919,9.04,22.4,2.27,2.12,,85.16,86.73,,,Visualizer
moment,17.099,8.99,22.8,2.27,2.22,,85.19,86.68,,,Visualizer
moment,17.324,9.03,23.2,2.27,2.12,,85.12,86.66,,,Visualizer
moment,17.549,9.05,23.6,2.28,2.12,,85.19,86.66,,,Visualizer
moment,17.774,9.01,24.0,2.26,2.01,,85.19,86.6,,,Visualizer
moment,17.954,9.01,24.6,2.29,2.12,,85.19,86.5,,,Visualizer
moment,18.179,9.01,25.0,2.32,2.12,,85.19,86.52,,,Visualizer
moment,18.359,9.09,25.4,2.27,2.12,,85.16,86.49,,,Visualizer
moment,18.584,9.02,25.9,2.28,2.22,,85.35,86.5,,,Visualizer
moment,18.809,9.03,26.4,2.29,2.12,,85.42,86.54,,,Visualizer
moment,18.989,9.01,26.9,2.29,2.22,,85.38,86.45,,,Visualizer
moment,19.304,9.02,27.3,2.3,2.22,,85.32,86.42,,,Visualizer
moment,19.401,9.02,27.9,2.33,2.12,,85.35,86.4,,,Visualizer
moment,19.619,9.0,28.1,2.35,2.22,,85.52,86.36,,,Visualizer
moment,19.799,9.03,28.5,2.31,2.22,,85.45,86.31,,,Visualizer
moment,20.024,9.02,29.2,2.31,2.33,,85.42,86.31,,,Visualizer
moment,20.249,9.01,29.3,2.31,2.12,,85.45,86.27,,,Visualizer
moment,20.428,9.01,30.0,2.34,2.22,,85.42,86.24,,,Visualizer
moment,20.654,8.98,30.4,2.34,2.12,,85.52,86.21,,,Visualizer
moment,20.926,9.01,30.8,2.33,2.12,,85.58,86.21,,,Visualizer
moment,21.059,8.99,31.4,2.37,2.22,,85.58,86.19,,,Visualizer
moment,21.284,9.02,31.9,2.4,2.22,,85.38,86.17,,,Visualizer
moment,21.554,9.06,32.3,2.4,2.22,,85.55,86.14,,,Visualizer
moment,21.733,8.98,32.9,2.39,2.22,,85.52,86.11,,,Visualizer
moment,21.914,9.04,33.4,2.4,2.33,,85.42,86.03,,,Visualizer
moment,22.094,9.01,33.6,2.44,2.33,,85.42,86.08,,,Visualizer
moment,22.363,9.01,34.0,2.44,2.22,,85.48,86.09,,,Visualizer
moment,22.544,9.01,34.8,2.49,2.22,,85.61,86.0,,,Visualizer
moment,22.724,9.03,35.1,2.48,2.33,,85.52,86.03,,,Visualizer
moment,22.994,9.04,35.5,2.46,2.22,,85.68,86.04,,,Visualizer
moment,23.219,9.03,36.1,2.44,2.22,,85.74,86.03,,,Visualizer
moment,23.354,8.99,36.6,2.46,2.33,,85.68,86.04,,,Visualizer
moment,23.578,9.03,37.0,2.49,2.33,,85.68,85.98,,,Visualizer
