information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.779,3.15,0.0,0.15,0.0,,86.89,91.74,,,Visualizer
moment,13.093,3.12,0.0,0.22,0.0,,86.89,91.66,,,Visualizer
moment,13.274,3.26,0.0,0.39,0.0,,87.06,91.64,,,Visualizer
moment,13.589,3.5,0.0,0.44,0.0,,86.93,91.65,,,Visualizer
moment,13.768,3.66,0.0,0.54,0.0,,86.83,91.68,,,Visualizer
moment,14.039,3.91,0.0,0.65,0.0,,86.57,91.62,,,Visualizer
moment,14.264,4.14,0.0,0.73,0.0,,86.54,91.62,,,Visualizer
moment,14.537,4.43,0.0,0.77,0.0,,86.31,91.7,,,Visualizer
moment,14.759,4.68,0.0,0.9,0.0,,86.02,91.67,,,Visualizer
moment,15.028,5.02,0.0,0.94,0.0,,85.8,91.64,,,Visualizer
moment,15.298,5.37,0.0,0.97,0.0,,85.63,91.69,,,Visualizer
moment,15.523,5.61,0.0,1.02,0.0,,85.5,91.66,,,Visualizer
moment,15.839,5.93,0.0,1.03,0.0,,85.31,91.71,,,Visualizer
moment,16.019,6.29,0.0,1.05,0.0,,85.25,91.72,,,Visualizer
moment,16.288,6.58,0.0,1.04,0.0,,85.15,91.72,,,Visualizer
moment,16.513,6.87,0.0,1.05,0.0,,84.93,91.65,,,Visualizer
moment,16.784,7.25,0.0,1.07,0.0,,84.89,91.61,,,Visualizer
moment,17.054,7.55,0.0,1.07,0.0,,84.89,91.64,,,Visualizer
moment,17.279,7.84,0.0,1.06,0.0,,84.96,91.61,,,Visualizer
moment,17.593,8.19,0.0,1.06,0.0,,85.02,91.52,,,Visualizer
moment,17.774,8.53,0.0,1.05,0.0,,85.25,91.51,,,Visualizer
moment,18.089,8.86,0.0,1.1,0.0,,85.05,91.48,,,Visualizer
moment,18.269,9.38,0.0,1.1,0.0,,85.21,91.49,,,Visualizer
moment,18.538,9.6,0.0,1.06,0.0,,85.28,91.47,,,Visualizer
moment,18.764,9.59,0.0,1.04,0.0,,85.31,91.44,,,Visualizer
moment,19.033,9.71,0.0,0.98,0.0,,85.5,91.44,,,Visualizer
moment,19.258,9.62,0.0,0.94,0.0,,85.57,91.4,,,Visualizer
moment,19.528,9.8,0.0,0.92,0.0,,85.67,91.37,,,Visualizer
moment,19.843,9.74,0.0,0.96,0.0,,85.73,91.37,,,Visualizer
moment,20.023,9.87,0.0,0.89,0.0,,85.8,91.27,,,Visualizer
moment,20.338,9.79,0.0,0.99,0.0,,85.96,91.23,,,Visualizer
moment,20.518,10.05,0.0,0.86,0.0,,85.86,91.18,,,Visualizer
moment,20.833,9.83,0.0,0.97,0.0,,85.96,91.13,,,Visualizer
moment,21.014,10.09,0.0,0.91,0.0,,85.96,91.09,,,Visualizer
moment,21.283,9.97,0.0,0.92,0.0,,85.96,91.09,,,Visualizer
moment,21.508,10.04,0.0,0.93,0.0,,85.99,91.07,,,Visualizer
moment,21.778,9.99,0.0,0.89,0.0,,85.93,91.03,,,Visualizer
moment,22.093,9.91,0.0,0.97,0.0,,86.05,91.01,,,Visualizer
moment,22.273,10.01,0.0,0.86,0.0,,85.99,90.98,,,Visualizer
moment,22.588,9.85,0.0,0.89,0.0,,86.05,91.01,,,Visualizer
moment,22.768,9.84,0.0,0.94,0.0,,85.96,90.98,,,Visualizer
moment,23.038,9.9,0.0,0.89,0.0,,86.05,90.93,,,Visualizer
moment,23.263,9.85,0.0,0.89,0.0,,85.99,90.93,,,Visualizer
moment,23.533,9.92,0.0,0.96,0.0,,86.02,90.77,,,Visualizer
moment,23.758,9.98,0.0,0.86,0.0,,86.12,90.8,,,Visualizer
moment,24.028,9.77,0.0,0.93,0.0,,86.09,90.8,,,Visualizer
moment,24.254,9.82,0.0,0.99,0.0,,86.21,90.73,,,Visualizer
moment,24.523,9.82,0.0,0.95,0.0,,86.28,90.73,,,Visualizer
moment,24.838,9.76,0.0,0.98,0.0,,86.31,90.71,,,Visualizer
moment,25.018,9.72,0.0,0.97,0.0,,86.54,90.62,,,Visualizer
moment,25.288,9.74,0.0,1.03,0.0,,86.67,90.62,,,Visualizer
moment,25.557,9.68,0.0,1.11,0.0,,86.67,90.57,,,Visualizer
moment,25.741,9.76,0.0,1.08,0.0,,86.8,90.58,,,Visualizer
moment,25.963,9.71,0.0,1.07,0.0,,87.02,90.54,,,Visualizer
moment,26.232,9.54,0.0,1.13,0.0,,87.06,90.44,,,Visualizer
moment,26.457,9.54,0.0,1.1,0.0,,87.25,90.42,,,Visualizer
moment,26.727,9.52,0.0,1.13,0.0,,87.22,90.45,,,Visualizer
moment,26.997,9.55,0.0,1.17,0.0,,87.25,90.36,,,Visualizer
moment,27.313,9.56,0.0,1.14,0.0,,87.48,90.32,,,Visualizer
moment,27.45,9.36,0.0,1.23,0.0,,87.64,90.35,,,Visualizer
moment,27.717,9.47,0.0,1.2,0.0,,87.51,90.26,,,Visualizer
moment,27.988,9.3,0.0,1.25,0.0,,87.64,90.18,,,Visualizer
moment,28.257,9.32,0.0,1.27,0.0,,87.71,90.19,,,Visualizer
moment,28.572,9.26,0.0,1.28,0.0,,87.71,90.2,,,Visualizer
moment,28.709,9.15,0.0,1.31,0.0,,87.84,90.18,,,Visualizer
moment,28.978,9.07,0.0,1.29,0.0,,88.03,90.12,,,Visualizer
moment,29.247,8.9,0.0,1.28,0.0,,88.1,90.12,,,Visualizer
moment,29.472,8.75,0.0,1.28,0.0,,88.16,90.07,,,Visualizer
moment,29.697,8.69,0.0,1.3,0.0,,88.23,90.03,,,Visualizer
moment,30.057,8.62,0.0,1.29,0.0,,88.29,89.96,,,Visualizer
moment,30.192,8.45,0.0,1.3,0.0,,88.36,89.94,,,Visualizer
moment,30.552,8.4,0.0,1.32,0.0,,88.52,89.93,,,Visualizer
moment,30.777,8.31,0.0,1.29,0.0,,88.59,89.91,,,Visualizer
moment,31.002,8.17,0.0,1.33,0.0,,88.62,89.94,,,Visualizer
moment,31.272,8.11,0.0,1.33,0.0,,88.72,89.88,,,Visualizer
moment,31.542,7.99,0.0,1.31,0.0,,88.79,89.82,,,Visualizer
moment,31.722,7.84,0.0,1.35,0.0,,88.91,89.83,,,Visualizer
moment,31.948,7.83,0.0,1.33,0.0,,88.82,89.79,,,Visualizer
moment,32.217,7.71,0.0,1.37,0.0,,88.85,89.7,,,Visualizer
moment,32.532,7.58,0.0,1.36,0.0,,88.91,89.73,,,Visualizer
moment,32.712,7.5,0.0,1.36,0.0,,88.91,89.69,,,Visualizer
moment,32.982,7.38,0.0,1.39,0.0,,88.88,89.69,,,Visualizer
moment,33.207,7.29,0.0,1.35,0.0,,88.72,89.69,,,Visualizer
moment,33.477,7.22,0.0,1.36,0.0,,88.75,89.64,,,Visualizer
moment,33.747,7.22,0.0,1.38,0.0,,88.62,89.62,,,Visualizer
moment,33.972,7.19,0.0,1.37,0.0,,88.82,89.56,,,Visualizer
moment,34.242,7.12,0.0,1.41,0.0,,88.72,89.53,,,Visualizer
moment,34.467,7.11,0.0,1.4,0.0,,88.62,89.57,,,Visualizer
moment,34.782,6.99,0.0,1.41,0.0,,88.55,89.55,,,Visualizer
moment,34.962,6.9,0.0,1.43,0.0,,88.59,89.5,,,Visualizer
moment,35.232,6.82,0.0,1.39,0.0,,88.46,89.49,,,Visualizer
moment,35.502,6.8,0.0,1.45,0.0,,88.46,89.45,,,Visualizer
moment,35.772,6.82,0.0,1.44,0.0,,88.46,89.47,,,Visualizer
moment,36.042,6.72,0.0,1.43,0.0,,88.43,89.45,,,Visualizer
moment,36.312,6.71,0.0,1.47,0.0,,88.43,89.39,,,Visualizer
moment,36.447,6.8,0.0,1.43,0.0,,88.26,89.36,,,Visualizer
moment,36.717,6.72,0.0,1.49,0.0,,88.2,89.39,,,Visualizer
moment,37.032,6.76,0.0,1.48,0.0,,88.2,89.32,,,Visualizer
moment,37.258,6.76,0.0,1.51,0.0,,88.2,89.34,,,Visualizer
moment,37.573,6.77,0.0,1.5,0.0,,88.1,89.3,,,Visualizer
moment,37.797,6.71,0.0,1.52,0.0,,88.07,89.35,,,Visualizer
moment,38.023,6.69,0.0,1.53,0.0,,88.13,89.27,,,Visualizer
moment,38.247,6.66,0.0,1.51,0.0,,87.87,89.19,,,Visualizer
moment,38.472,6.62,0.0,1.54,0.0,,87.87,89.21,,,Visualizer
moment,38.697,6.61,0.0,1.52,0.0,,87.93,89.21,,,Visualizer
moment,38.967,6.62,0.0,1.57,0.0,,87.97,89.18,,,Visualizer
moment,39.237,6.69,0.0,1.53,0.0,,87.93,89.22,,,Visualizer
moment,39.462,6.63,0.0,1.56,0.0,,87.8,89.21,,,Visualizer
moment,39.732,6.64,0.0,1.53,0.0,,87.8,89.08,,,Visualizer
moment,40.047,6.62,0.0,1.55,0.0,,87.8,89.02,,,Visualizer
moment,40.318,6.71,0.0,1.58,0.0,,87.68,89.07,,,Visualizer
moment,40.454,6.76,0.0,1.56,0.0,,87.58,88.98,,,Visualizer
moment,40.722,6.76,0.0,1.58,0.0,,87.68,88.98,,,Visualizer
moment,40.992,6.83,0.0,1.57,0.0,,87.61,88.96,,,Visualizer
moment,41.218,6.88,0.0,1.59,0.0,,87.58,88.88,,,Visualizer
moment,41.532,6.94,0.0,1.62,0.0,,87.71,88.86,,,Visualizer
moment,41.712,6.97,0.0,1.58,0.0,,87.74,88.85,,,Visualizer
moment,42.027,6.96,0.0,1.62,0.0,,87.61,88.86,,,Visualizer
moment,42.252,7.02,0.0,1.61,0.0,,87.58,88.77,,,Visualizer
moment,42.477,7.03,0.0,1.62,0.0,,87.58,88.76,,,Visualizer
moment,42.702,7.06,0.0,1.66,0.0,,87.64,88.77,,,Visualizer
moment,42.972,7.15,0.0,1.65,0.0,,87.51,88.73,,,Visualizer
moment,43.242,7.14,0.0,1.64,0.0,,87.54,88.74,,,Visualizer
moment,43.467,7.14,0.0,1.65,0.0,,87.54,88.66,,,Visualizer
moment,43.737,7.17,0.0,1.66,0.0,,87.35,88.7,,,Visualizer
moment,43.962,7.17,0.0,1.69,0.0,,87.35,88.71,,,Visualizer
moment,44.236,7.25,0.0,1.67,0.0,,87.35,88.62,,,Visualizer
moment,44.547,7.27,0.0,1.68,0.0,,87.41,88.59,,,Visualizer
moment,44.817,7.33,0.0,1.66,0.0,,87.25,88.58,,,Visualizer
moment,45.042,7.32,0.0,1.69,0.0,,87.25,88.54,,,Visualizer
moment,45.222,7.43,0.0,1.7,0.0,,87.35,88.53,,,Visualizer
moment,45.448,7.42,0.0,1.71,0.0,,87.32,88.48,,,Visualizer
moment,45.717,7.46,0.0,1.74,0.0,,87.22,88.49,,,Visualizer
moment,45.987,7.53,0.0,1.75,0.0,,87.22,88.45,,,Visualizer
moment,46.212,7.58,0.0,1.74,0.0,,87.19,88.4,,,Visualizer
moment,46.527,7.58,0.0,1.73,0.0,,87.16,88.4,,,Visualizer
moment,46.797,7.55,0.0,1.72,0.0,,87.12,88.38,,,Visualizer
moment,46.981,7.59,0.0,1.75,0.0,,87.19,88.36,,,Visualizer
moment,47.247,7.67,0.0,1.76,0.0,,87.25,88.3,,,Visualizer
moment,47.472,7.76,0.0,1.77,0.0,,87.19,88.23,,,Visualizer
moment,47.787,7.76,0.0,1.76,0.0,,87.16,88.21,,,Visualizer
moment,48.012,7.8,0.0,1.79,0.0,,87.12,88.29,,,Visualizer
moment,48.282,7.91,0.0,1.79,0.0,,87.22,88.22,,,Visualizer
moment,48.552,7.9,0.0,1.79,0.0,,87.19,88.23,,,Visualizer
moment,48.777,7.92,0.0,1.81,0.0,,87.09,88.18,,,Visualizer
moment,49.047,8.0,0.0,1.83,0.0,,87.19,88.2,,,Visualizer
