information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.797,1.9,0.0,0.95,0.0,,90.26,90.38,,,Visualizer
moment,24.028,1.83,0.0,1.05,0.0,,90.29,90.46,,,Visualizer
moment,24.298,1.87,0.0,1.0,0.0,,90.39,90.36,,,Visualizer
moment,24.522,1.79,0.0,0.97,0.0,,90.49,90.25,,,Visualizer
moment,24.793,1.77,0.0,0.98,0.0,,90.52,90.25,,,Visualizer
moment,25.018,1.79,0.0,1.02,0.0,,90.69,90.25,,,Visualizer
moment,25.29,1.75,0.0,0.97,0.0,,90.76,90.21,,,Visualizer
moment,25.512,1.73,0.0,0.98,0.0,,90.79,90.16,,,Visualizer
moment,25.783,1.78,0.0,1.02,0.0,,90.86,90.18,,,Visualizer
moment,26.008,1.71,0.0,0.97,0.0,,90.96,90.22,,,Visualizer
moment,26.278,1.65,0.0,0.98,0.0,,91.12,90.18,,,Visualizer
moment,26.547,1.69,0.0,1.03,0.0,,91.25,90.14,,,Visualizer
moment,26.773,1.63,0.0,0.96,0.0,,91.29,90.13,,,Visualizer
moment,27.046,1.58,0.0,0.96,0.0,,91.45,90.06,,,Visualizer
moment,27.267,1.6,0.0,1.04,0.0,,91.59,90.04,,,Visualizer
moment,27.537,1.65,0.0,0.98,0.0,,91.65,90.09,,,Visualizer
moment,27.762,1.56,0.0,0.96,0.0,,91.59,90.08,,,Visualizer
moment,28.032,1.54,0.0,1.05,0.0,,91.72,90.04,,,Visualizer
moment,28.258,1.57,0.0,0.99,0.0,,91.86,90.04,,,Visualizer
moment,28.527,1.48,0.0,0.98,0.0,,91.95,89.96,,,Visualizer
moment,28.753,1.52,0.0,1.06,0.0,,91.99,89.98,,,Visualizer
moment,29.023,1.56,0.0,0.99,0.0,,92.12,90.02,,,Visualizer
moment,29.293,1.46,0.0,0.96,0.0,,92.02,90.0,,,Visualizer
moment,29.518,1.48,0.0,1.05,0.0,,92.25,89.97,,,Visualizer
moment,29.788,1.57,0.0,1.0,0.0,,92.22,89.91,,,Visualizer
moment,30.013,1.52,0.0,0.96,0.0,,92.36,89.92,,,Visualizer
moment,30.282,1.45,0.0,1.03,0.0,,92.36,89.95,,,Visualizer
moment,30.507,1.49,0.0,1.03,0.0,,92.42,89.95,,,Visualizer
moment,30.777,1.46,0.0,0.96,0.0,,92.42,89.97,,,Visualizer
moment,31.002,1.41,0.0,0.98,0.0,,92.46,90.03,,,Visualizer
moment,31.273,1.43,0.0,1.04,0.0,,92.42,89.91,,,Visualizer
moment,31.542,1.44,0.0,0.98,0.0,,92.52,89.93,,,Visualizer
moment,31.768,1.37,0.0,0.97,0.0,,92.62,89.97,,,Visualizer
moment,32.038,1.37,0.0,1.06,0.0,,92.69,89.97,,,Visualizer
