information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.797,5.61,0.0,1.49,0.0,,83.7,83.95,,,Visualizer
moment,11.022,5.65,0.0,1.32,0.0,,83.54,83.96,,,Visualizer
moment,11.292,5.73,0.0,1.16,0.0,,83.57,83.91,,,Visualizer
moment,11.517,5.86,0.0,0.96,0.0,,83.38,83.85,,,Visualizer
moment,11.787,5.74,0.0,0.92,0.0,,83.31,83.79,,,Visualizer
moment,12.057,6.03,0.0,0.81,0.0,,83.25,83.8,,,Visualizer
moment,12.282,6.06,0.0,0.68,0.0,,83.15,83.76,,,Visualizer
moment,12.552,5.79,0.0,0.67,0.0,,83.09,83.78,,,Visualizer
moment,12.777,6.06,0.0,0.56,0.0,,83.06,83.7,,,Visualizer
moment,13.05,6.09,0.0,0.58,0.0,,82.86,83.65,,,Visualizer
moment,13.272,6.31,0.0,0.46,0.0,,82.89,83.56,,,Visualizer
moment,13.542,6.04,0.0,0.42,0.0,,82.77,83.59,,,Visualizer
moment,13.767,5.93,0.0,0.4,0.0,,82.8,83.54,,,Visualizer
moment,14.037,6.04,0.0,0.39,0.0,,82.61,83.42,,,Visualizer
moment,14.307,6.02,0.0,0.39,0.0,,82.54,83.43,,,Visualizer
moment,14.532,6.01,0.0,0.36,0.0,,82.54,83.35,,,Visualizer
moment,14.803,6.04,0.0,0.36,0.0,,82.48,83.33,,,Visualizer
moment,15.027,6.02,0.0,0.37,0.0,,82.51,83.37,,,Visualizer
moment,15.297,6.02,0.0,0.35,0.0,,82.35,83.29,,,Visualizer
moment,15.567,6.07,0.0,0.34,0.0,,82.32,83.23,,,Visualizer
moment,15.792,6.04,0.0,0.32,0.0,,82.22,83.16,,,Visualizer
moment,16.017,5.95,0.0,0.31,0.0,,82.19,83.15,,,Visualizer
moment,16.287,6.05,0.0,0.33,0.0,,82.09,83.11,,,Visualizer
moment,16.556,6.06,0.0,0.34,0.0,,81.96,83.09,,,Visualizer
moment,16.782,6.0,0.0,0.3,0.0,,82.06,82.97,,,Visualizer
moment,17.052,5.99,0.0,0.33,0.0,,81.9,82.98,,,Visualizer
moment,17.277,6.03,0.0,0.36,0.0,,81.9,82.97,,,Visualizer
moment,17.549,6.11,0.0,0.3,0.0,,81.8,82.91,,,Visualizer
moment,17.772,5.94,0.0,0.33,0.0,,81.8,82.93,,,Visualizer
moment,18.042,5.99,0.0,0.35,0.0,,81.74,82.84,,,Visualizer
moment,18.267,6.04,0.0,0.34,0.0,,81.58,82.83,,,Visualizer
moment,18.536,5.99,0.0,0.33,0.0,,81.58,82.84,,,Visualizer
moment,18.807,6.01,0.0,0.36,0.0,,81.52,82.78,,,Visualizer
moment,19.032,6.02,0.0,0.37,0.0,,81.39,82.72,,,Visualizer
moment,19.302,6.03,0.0,0.35,0.0,,81.36,82.67,,,Visualizer
moment,19.526,5.97,0.0,0.39,0.0,,81.26,82.63,,,Visualizer
moment,19.797,6.08,0.0,0.36,0.0,,81.2,82.6,,,Visualizer
moment,20.023,5.98,0.0,0.38,0.0,,81.1,82.57,,,Visualizer
moment,20.292,5.97,0.0,0.4,0.0,,81.04,82.57,,,Visualizer
moment,20.517,6.05,0.0,0.41,0.0,,80.97,82.51,,,Visualizer
moment,20.787,5.97,0.0,0.42,0.0,,80.94,82.45,,,Visualizer
moment,21.056,5.98,0.0,0.44,0.0,,80.85,82.37,,,Visualizer
moment,21.282,6.03,0.0,0.45,0.0,,80.66,82.44,,,Visualizer
moment,21.552,6.0,0.0,0.46,0.0,,80.72,82.43,,,Visualizer
moment,21.777,5.99,0.0,0.47,0.0,,80.78,82.42,,,Visualizer
moment,22.046,6.01,0.0,0.48,0.0,,80.62,82.37,,,Visualizer
moment,22.272,6.0,0.0,0.49,0.0,,80.56,82.33,,,Visualizer
moment,22.542,5.97,0.0,0.5,0.0,,80.56,82.32,,,Visualizer
moment,22.767,6.0,0.0,0.5,0.0,,80.46,82.28,,,Visualizer
moment,23.037,6.05,0.0,0.5,0.0,,80.34,82.23,,,Visualizer
moment,23.307,5.96,0.0,0.57,0.0,,80.34,82.2,,,Visualizer
moment,23.532,6.05,0.0,0.55,0.0,,80.27,82.2,,,Visualizer
moment,23.802,5.95,0.0,0.56,0.0,,80.34,82.18,,,Visualizer
moment,24.027,6.0,0.0,0.57,0.0,,80.34,82.19,,,Visualizer
moment,24.297,6.02,0.0,0.59,0.0,,80.24,82.21,,,Visualizer
moment,24.521,5.99,0.0,0.6,0.0,,80.34,82.13,,,Visualizer
moment,24.794,6.04,0.0,0.59,0.0,,80.37,82.1,,,Visualizer
moment,25.017,6.0,0.0,0.62,0.0,,80.3,82.06,,,Visualizer
moment,25.286,5.96,0.0,0.63,0.0,,80.3,82.04,,,Visualizer
moment,25.556,5.99,0.0,0.65,0.0,,80.34,82.01,,,Visualizer
moment,25.781,6.0,0.0,0.66,0.0,,80.37,81.94,,,Visualizer
moment,26.054,6.08,0.0,0.72,0.0,,80.43,82.0,,,Visualizer
moment,26.276,6.18,0.0,0.64,0.0,,80.37,82.04,,,Visualizer
moment,26.546,5.78,0.0,0.7,0.0,,80.53,81.98,,,Visualizer
moment,26.771,5.89,0.0,0.73,0.0,,80.66,82.0,,,Visualizer
moment,27.086,6.06,0.0,0.77,0.0,,80.78,81.9,,,Visualizer
moment,27.311,6.11,0.0,0.76,0.0,,80.85,81.93,,,Visualizer
moment,27.536,5.98,0.0,0.87,0.0,,81.07,81.93,,,Visualizer
moment,27.808,6.27,0.0,0.81,0.0,,81.16,81.94,,,Visualizer
moment,28.031,6.16,0.0,0.91,0.0,,81.29,81.96,,,Visualizer
moment,28.301,6.34,0.0,0.86,0.0,,81.58,81.96,,,Visualizer
moment,28.526,6.29,0.0,0.88,0.0,,81.74,81.84,,,Visualizer
moment,28.796,6.24,0.0,0.97,0.0,,81.96,81.82,,,Visualizer
moment,29.021,6.41,0.0,0.86,0.0,,82.22,81.99,,,Visualizer
moment,29.292,6.21,0.0,0.95,0.0,,82.61,81.93,,,Visualizer
moment,29.561,6.27,0.0,0.98,0.0,,82.77,81.9,,,Visualizer
moment,29.786,6.34,0.0,0.95,0.0,,83.12,81.89,,,Visualizer
moment,30.057,6.25,0.0,0.99,0.0,,83.44,81.88,,,Visualizer
moment,30.281,6.26,0.0,1.03,0.0,,83.77,81.9,,,Visualizer
moment,30.552,6.26,0.0,1.05,0.0,,83.99,81.96,,,Visualizer
moment,30.776,6.29,0.0,1.01,0.0,,84.38,82.0,,,Visualizer
moment,31.046,6.19,0.0,1.02,0.0,,84.54,81.95,,,Visualizer
moment,31.272,6.19,0.0,1.04,0.0,,84.93,81.96,,,Visualizer
moment,31.541,6.16,0.0,1.07,0.0,,85.15,81.98,,,Visualizer
moment,31.811,6.12,0.0,1.08,0.0,,85.51,82.04,,,Visualizer
moment,32.036,6.17,0.0,1.07,0.0,,85.67,82.04,,,Visualizer
moment,32.306,6.08,0.0,1.12,0.0,,85.93,82.13,,,Visualizer
moment,32.531,6.12,0.0,1.12,0.0,,86.22,82.1,,,Visualizer
moment,32.801,5.99,0.0,1.12,0.0,,86.58,82.14,,,Visualizer
moment,33.026,6.09,0.0,1.14,0.0,,86.64,82.22,,,Visualizer
moment,33.296,6.03,0.0,1.17,0.0,,86.9,82.23,,,Visualizer
moment,33.521,5.97,0.0,1.2,0.0,,87.07,82.31,,,Visualizer
moment,33.791,6.02,0.0,1.19,0.0,,87.43,82.4,,,Visualizer
moment,34.061,5.95,0.0,1.22,0.0,,87.52,82.44,,,Visualizer
moment,34.286,5.94,0.0,1.25,0.0,,87.62,82.46,,,Visualizer
moment,34.556,5.91,0.0,1.26,0.0,,87.79,82.55,,,Visualizer
moment,34.781,5.88,0.0,1.27,0.0,,87.98,82.63,,,Visualizer
moment,35.051,5.89,0.0,1.27,0.0,,88.11,82.73,,,Visualizer
moment,35.276,5.87,0.0,1.3,0.0,,88.14,82.74,,,Visualizer
moment,35.546,5.8,0.0,1.3,0.0,,88.27,82.88,,,Visualizer
moment,35.771,5.83,0.0,1.33,0.0,,88.41,82.89,,,Visualizer
moment,36.041,5.74,0.0,1.37,0.0,,88.5,82.94,,,Visualizer
moment,36.311,5.78,0.0,1.39,0.0,,88.6,83.05,,,Visualizer
moment,36.536,5.74,0.0,1.36,0.0,,88.67,83.12,,,Visualizer
moment,36.806,5.7,0.0,1.34,0.0,,88.83,83.19,,,Visualizer
moment,37.031,5.72,0.0,1.38,0.0,,88.87,83.3,,,Visualizer
moment,37.301,5.7,0.0,1.36,0.0,,88.9,83.37,,,Visualizer
moment,37.526,5.61,0.0,1.36,0.0,,88.93,83.4,,,Visualizer
moment,37.796,5.58,0.0,1.43,0.0,,89.0,83.47,,,Visualizer
moment,38.021,5.64,0.0,1.46,0.0,,88.93,83.55,,,Visualizer
moment,38.291,5.61,0.0,1.51,0.0,,88.9,83.57,,,Visualizer
moment,38.606,5.6,0.0,1.53,0.0,,88.83,83.62,,,Visualizer
moment,38.786,5.56,0.0,1.54,0.0,,88.7,83.74,,,Visualizer
moment,39.056,5.54,0.0,1.55,0.0,,88.8,83.75,,,Visualizer
moment,39.281,5.51,0.0,1.59,0.0,,88.57,83.77,,,Visualizer
moment,39.551,5.48,0.0,1.61,0.0,,88.54,83.92,,,Visualizer
moment,39.776,5.46,0.0,1.6,0.0,,88.44,83.95,,,Visualizer
moment,40.046,5.42,0.0,1.63,0.0,,88.24,84.0,,,Visualizer
moment,40.316,5.41,0.0,1.68,0.0,,88.31,83.98,,,Visualizer
moment,40.541,5.44,0.0,1.7,0.0,,88.14,83.96,,,Visualizer
moment,40.813,5.39,0.0,1.69,0.0,,88.01,84.09,,,Visualizer
moment,41.036,5.31,0.0,1.75,0.0,,87.88,84.18,,,Visualizer
moment,41.306,5.37,0.0,1.71,0.0,,87.79,84.18,,,Visualizer
moment,41.53,5.29,0.0,1.74,0.0,,87.59,84.16,,,Visualizer
moment,41.801,5.29,0.0,1.76,0.0,,87.65,84.2,,,Visualizer
moment,42.026,5.28,0.0,1.76,0.0,,87.46,84.26,,,Visualizer
moment,42.296,5.23,0.0,1.81,0.0,,87.39,84.31,,,Visualizer
moment,42.521,5.24,0.0,1.81,0.0,,87.23,84.27,,,Visualizer
moment,42.791,5.19,0.0,1.85,0.0,,87.23,84.31,,,Visualizer
moment,43.06,5.22,0.0,1.84,0.0,,87.1,84.34,,,Visualizer
moment,43.286,5.15,0.0,1.85,0.0,,87.07,84.36,,,Visualizer
moment,43.556,5.11,0.0,1.91,0.0,,86.84,84.34,,,Visualizer
moment,43.78,5.15,0.0,1.9,0.0,,86.74,84.43,,,Visualizer
moment,44.05,5.08,0.0,1.93,0.0,,86.61,84.38,,,Visualizer
moment,44.276,5.08,0.0,1.93,0.0,,86.45,84.33,,,Visualizer
moment,44.545,5.07,0.0,1.96,0.0,,86.25,84.41,,,Visualizer
moment,44.771,5.05,0.0,1.97,0.0,,86.12,84.42,,,Visualizer
moment,45.041,5.0,0.0,1.97,0.0,,86.03,84.34,,,Visualizer
moment,45.311,4.97,0.0,1.99,0.0,,85.93,84.36,,,Visualizer
moment,45.535,4.98,0.0,2.02,0.0,,85.89,84.42,,,Visualizer
moment,45.805,4.96,0.0,2.03,0.0,,85.8,84.39,,,Visualizer
