information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.021,0.87,0.0,3.58,0.0,,93.13,93.48,,,Visualizer
moment,7.29,0.92,0.0,3.55,0.0,,93.1,93.53,,,Visualizer
moment,7.516,1.0,0.0,3.55,0.0,,93.0,93.53,,,Visualizer
moment,7.786,1.05,0.0,3.55,0.0,,92.83,93.51,,,Visualizer
moment,8.055,1.13,0.0,3.53,0.0,,92.89,93.48,,,Visualizer
moment,8.28,1.27,0.0,3.51,0.0,,92.66,93.48,,,Visualizer
moment,8.551,1.35,0.0,3.56,0.0,,92.83,93.53,,,Visualizer
moment,8.821,1.47,0.0,3.52,0.0,,92.7,93.44,,,Visualizer
moment,9.091,1.61,0.0,3.52,0.0,,92.79,93.45,,,Visualizer
moment,9.271,1.67,0.0,3.49,0.0,,92.73,93.47,,,Visualizer
moment,9.54,1.9,0.0,3.51,0.0,,92.7,93.43,,,Visualizer
moment,9.81,2.04,0.0,3.5,0.0,,92.66,93.42,,,Visualizer
moment,10.081,2.16,0.0,3.5,0.0,,92.73,93.42,,,Visualizer
moment,10.35,2.29,0.0,3.49,0.0,,92.59,93.38,,,Visualizer
moment,10.53,2.44,0.0,3.78,0.0,,92.63,93.38,,,Visualizer
moment,10.846,2.9,0.0,4.13,0.0,,92.49,93.43,,,Visualizer
moment,11.025,3.54,0.0,4.43,0.0,,92.49,93.35,,,Visualizer
moment,11.341,4.2,0.0,4.68,0.0,,92.46,93.32,,,Visualizer
moment,11.565,4.81,0.0,4.88,0.0,,92.26,93.38,,,Visualizer
moment,11.837,5.37,0.0,5.02,0.0,,92.16,93.36,,,Visualizer
moment,12.06,5.88,0.0,5.07,0.0,,91.96,93.3,,,Visualizer
moment,12.285,6.23,0.0,5.09,0.0,,91.79,93.28,,,Visualizer
moment,12.6,6.47,0.0,5.1,0.0,,91.76,93.23,,,Visualizer
moment,12.78,6.67,0.0,5.1,0.0,,91.66,93.18,,,Visualizer
moment,13.05,6.79,0.0,5.09,0.0,,91.76,93.19,,,Visualizer
moment,13.32,6.89,0.0,5.05,0.0,,91.69,93.1,,,Visualizer
moment,13.59,6.94,0.0,5.05,0.0,,91.66,93.06,,,Visualizer
moment,13.816,6.98,0.0,5.01,0.0,,91.66,93.12,,,Visualizer
moment,14.086,6.98,0.0,4.98,0.0,,91.76,93.04,,,Visualizer
moment,14.31,6.97,0.0,5.0,0.0,,91.76,92.9,,,Visualizer
moment,14.535,6.97,0.0,4.99,0.0,,91.76,92.93,,,Visualizer
moment,14.85,6.94,0.0,4.99,0.0,,91.89,92.96,,,Visualizer
moment,15.075,6.95,0.0,5.01,0.0,,91.89,92.86,,,Visualizer
moment,15.346,6.92,0.0,4.99,0.0,,92.06,92.93,,,Visualizer
moment,15.57,6.88,0.0,4.99,0.0,,92.12,92.84,,,Visualizer
moment,15.843,6.83,0.0,4.97,0.0,,92.09,92.78,,,Visualizer
moment,16.111,6.78,0.0,4.99,0.0,,92.12,92.82,,,Visualizer
moment,16.29,6.76,0.0,5.0,0.0,,92.19,92.91,,,Visualizer
moment,16.56,6.72,0.0,5.02,0.0,,92.29,92.82,,,Visualizer
moment,16.785,6.71,0.0,5.02,0.0,,92.43,92.8,,,Visualizer
moment,17.1,6.76,0.0,5.02,0.0,,92.56,92.8,,,Visualizer
moment,17.325,6.68,0.0,5.03,0.0,,92.53,92.85,,,Visualizer
moment,17.595,6.65,0.0,5.03,0.0,,92.73,92.85,,,Visualizer
moment,17.82,6.64,0.0,5.02,0.0,,92.73,92.81,,,Visualizer
moment,18.09,6.64,0.0,5.03,0.0,,92.83,92.88,,,Visualizer
moment,18.315,6.52,0.0,5.09,0.0,,92.93,92.9,,,Visualizer
moment,18.54,6.48,0.0,5.11,0.0,,92.89,92.82,,,Visualizer
moment,18.813,6.5,0.0,5.09,0.0,,93.03,92.89,,,Visualizer
moment,19.17,6.45,0.0,5.15,0.0,,93.16,92.85,,,Visualizer
moment,19.305,6.44,0.0,5.16,0.0,,93.1,92.81,,,Visualizer
moment,19.575,6.41,0.0,5.14,0.0,,93.27,92.92,,,Visualizer
moment,19.801,6.43,0.0,5.15,0.0,,93.33,93.0,,,Visualizer
moment,20.071,6.4,0.0,5.16,0.0,,93.23,93.03,,,Visualizer
moment,20.34,6.42,0.0,5.15,0.0,,93.3,92.94,,,Visualizer
moment,20.565,6.36,0.0,5.18,0.0,,93.36,92.96,,,Visualizer
moment,20.835,6.33,0.0,5.19,0.0,,93.4,92.93,,,Visualizer
moment,21.06,6.35,0.0,5.22,0.0,,93.43,92.98,,,Visualizer
moment,21.33,6.34,0.0,5.2,0.0,,93.46,92.99,,,Visualizer
moment,21.6,6.35,0.0,5.23,0.0,,93.63,93.03,,,Visualizer
moment,21.825,6.36,0.0,5.21,0.0,,93.5,93.07,,,Visualizer
moment,22.095,6.33,0.0,5.21,0.0,,93.57,93.1,,,Visualizer
