information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,1.33,0.0,3.97,0.0,,92.94,91.12,,,Visualizer
moment,5.219,1.3,0.0,3.53,0.0,,92.8,91.25,,,Visualizer
moment,5.443,1.31,0.0,3.25,0.0,,92.67,91.31,,,Visualizer
moment,5.623,1.35,0.0,3.09,0.0,,92.6,91.38,,,Visualizer
moment,5.848,1.37,0.0,2.94,0.0,,92.3,91.49,,,Visualizer
moment,6.028,1.39,0.0,2.69,0.0,,92.3,91.4,,,Visualizer
moment,6.253,1.41,0.0,2.47,0.0,,92.09,91.39,,,Visualizer
moment,6.481,1.37,0.0,2.21,0.0,,91.89,91.53,,,Visualizer
moment,6.658,1.35,0.0,2.03,0.0,,91.79,91.45,,,Visualizer
moment,6.883,1.33,0.0,1.78,0.0,,91.55,91.48,,,Visualizer
moment,7.109,1.29,0.0,1.67,0.0,,91.45,91.48,,,Visualizer
moment,7.288,1.29,0.0,1.48,0.0,,91.36,91.4,,,Visualizer
moment,7.514,1.25,0.0,1.31,0.0,,91.39,91.38,,,Visualizer
moment,7.694,1.23,0.0,1.3,0.0,,91.12,91.42,,,Visualizer
moment,7.919,1.22,0.0,1.1,0.0,,91.09,91.34,,,Visualizer
moment,8.142,1.2,-0.06,0.98,-0.06,,91.02,91.35,,,Visualizer
moment,8.323,1.18,0.0,0.92,0.0,,90.88,91.25,,,Visualizer
moment,8.548,1.18,0.0,0.92,0.0,,90.78,91.26,,,Visualizer
moment,8.773,1.19,0.0,0.84,0.0,,90.82,91.22,,,Visualizer
moment,8.953,1.17,0.0,0.66,0.0,,90.71,91.26,,,Visualizer
moment,9.178,1.16,0.0,0.67,0.06,,90.55,91.19,,,Visualizer
moment,9.358,1.17,0.0,0.53,0.0,,90.55,91.19,,,Visualizer
moment,9.583,1.13,0.0,0.57,0.0,,90.45,91.14,,,Visualizer
moment,9.808,1.15,0.0,0.47,0.0,,90.41,91.1,,,Visualizer
moment,9.99,1.16,0.0,0.64,0.0,,90.32,91.08,,,Visualizer
moment,10.213,1.15,0.0,0.52,0.0,,90.11,91.11,,,Visualizer
moment,10.438,1.13,0.0,0.4,0.0,,90.15,91.06,,,Visualizer
moment,10.619,1.16,0.0,0.46,0.0,,90.02,91.01,,,Visualizer
moment,10.844,1.17,0.0,0.38,0.0,,89.78,90.95,,,Visualizer
moment,11.023,1.14,0.0,0.3,0.0,,89.65,90.92,,,Visualizer
moment,11.248,1.17,0.0,0.23,0.0,,89.52,90.93,,,Visualizer
moment,11.473,1.17,0.0,0.18,0.0,,89.28,90.86,,,Visualizer
moment,11.653,1.17,0.0,0.14,0.0,,89.21,90.9,,,Visualizer
moment,11.878,1.19,0.06,0.11,0.06,,89.05,90.86,,,Visualizer
moment,12.108,1.22,0.0,0.09,0.0,,88.79,90.83,,,Visualizer
moment,12.283,1.22,0.0,0.07,0.0,,88.59,90.74,,,Visualizer
moment,12.509,1.24,0.0,0.05,0.0,,88.45,90.8,,,Visualizer
moment,12.733,1.28,0.0,0.04,0.0,,88.29,90.85,,,Visualizer
moment,12.913,1.28,0.0,0.03,0.0,,88.32,90.74,,,Visualizer
moment,13.139,1.28,0.0,0.02,0.0,,88.25,90.74,,,Visualizer
moment,13.363,1.29,0.0,0.02,0.0,,88.12,90.76,,,Visualizer
moment,13.543,1.31,0.0,0.01,0.0,,88.06,90.7,,,Visualizer
moment,13.769,1.32,0.0,0.01,0.0,,88.02,90.69,,,Visualizer
moment,13.949,1.32,0.0,0.01,0.0,,87.96,90.73,,,Visualizer
moment,14.173,1.34,0.0,0.01,0.0,,87.96,90.69,,,Visualizer
moment,14.399,1.37,0.0,0.01,0.0,,87.89,90.65,,,Visualizer
moment,14.58,1.41,0.0,0.0,0.0,,87.93,90.68,,,Visualizer
moment,14.805,1.42,0.0,0.0,0.0,,87.99,90.69,,,Visualizer
moment,14.985,1.45,0.0,0.0,0.0,,88.02,90.62,,,Visualizer
moment,15.209,1.46,0.0,0.0,0.0,,87.96,90.61,,,Visualizer
moment,15.435,1.47,0.0,0.0,0.0,,88.16,90.57,,,Visualizer
moment,15.613,1.48,0.0,0.0,0.0,,88.25,90.63,,,Visualizer
moment,15.838,1.5,0.0,0.0,0.0,,88.39,90.6,,,Visualizer
moment,16.065,1.49,0.0,0.0,0.0,,88.42,90.55,,,Visualizer
moment,16.244,1.49,0.0,0.0,0.0,,88.55,90.55,,,Visualizer
moment,16.47,1.52,0.0,0.08,0.0,,88.82,90.53,,,Visualizer
moment,16.693,1.57,0.0,0.25,0.0,,88.72,90.55,,,Visualizer
moment,16.875,1.58,0.0,0.61,0.0,,88.92,90.58,,,Visualizer
moment,17.098,1.55,0.27,1.23,0.26,,88.92,90.44,,,Visualizer
moment,17.279,1.48,0.28,2.19,0.27,,89.08,90.45,,,Visualizer
moment,17.503,1.5,0.26,3.34,0.25,,89.32,90.47,,,Visualizer
moment,17.728,1.71,0.36,4.31,0.35,,89.18,90.5,,,Visualizer
moment,17.908,2.35,0.44,4.35,0.42,,89.58,90.41,,,Visualizer
moment,18.133,3.0,0.4,3.9,0.12,,89.91,90.45,,,Visualizer
moment,18.358,3.11,0.4,3.38,0.11,,90.52,90.4,,,Visualizer
moment,18.538,3.09,0.7,3.01,0.42,,90.98,90.38,,,Visualizer
moment,18.763,3.28,0.77,2.72,0.39,,91.32,90.46,,,Visualizer
moment,18.943,3.4,0.9,2.4,0.44,,91.82,90.45,,,Visualizer
moment,19.168,3.47,0.92,2.21,0.49,,92.2,90.36,,,Visualizer
moment,19.393,3.59,1.35,2.08,0.9,,92.54,90.46,,,Visualizer
moment,19.573,3.76,1.5,1.91,0.77,,93.08,90.45,,,Visualizer
moment,19.798,3.85,1.63,1.86,0.83,,93.49,90.47,,,Visualizer
moment,20.024,3.94,1.73,1.79,0.8,,93.93,90.51,,,Visualizer
moment,20.203,4.06,2.37,1.82,1.38,,94.34,90.49,,,Visualizer
moment,20.428,4.27,2.28,1.78,0.89,,94.79,90.44,,,Visualizer
moment,20.608,4.38,2.46,1.82,0.89,,95.2,90.49,,,Visualizer
moment,20.833,4.55,2.93,1.83,1.36,,95.55,90.5,,,Visualizer
moment,21.057,4.67,3.07,1.85,1.4,,95.69,90.59,,,Visualizer
moment,21.238,4.84,3.47,1.88,1.06,,95.76,90.64,,,Visualizer
moment,21.463,4.99,3.93,1.89,1.58,,95.86,90.63,,,Visualizer
moment,21.688,5.11,4.09,1.95,1.56,,95.79,90.69,,,Visualizer
moment,21.87,5.29,4.76,2.0,1.75,,95.48,90.75,,,Visualizer
moment,22.093,5.49,4.79,1.98,1.65,,95.48,90.84,,,Visualizer
moment,22.274,5.6,5.17,1.99,1.78,,95.27,90.87,,,Visualizer
moment,22.499,5.75,5.51,2.06,1.65,,94.96,90.96,,,Visualizer
moment,22.723,5.94,5.9,2.1,1.74,,94.65,91.06,,,Visualizer
moment,22.903,6.05,6.6,2.15,1.77,,94.55,91.08,,,Visualizer
moment,23.139,6.23,6.83,2.18,1.96,,94.41,91.16,,,Visualizer
moment,23.353,6.37,7.58,2.21,2.15,,94.31,91.18,,,Visualizer
moment,23.533,6.54,7.85,2.2,2.25,,94.24,91.23,,,Visualizer
moment,23.758,6.69,8.27,2.21,2.27,,94.31,91.3,,,Visualizer
moment,23.939,6.82,9.02,2.24,2.32,,94.34,91.35,,,Visualizer
moment,24.165,6.96,9.27,2.29,2.34,,94.38,91.38,,,Visualizer
moment,24.388,7.1,9.75,2.28,2.34,,94.38,91.37,,,Visualizer
moment,24.568,7.25,10.55,2.32,2.4,,94.45,91.4,,,Visualizer
moment,24.795,7.42,10.86,2.37,2.49,,94.55,91.43,,,Visualizer
moment,25.018,7.54,11.37,2.41,2.53,,94.69,91.44,,,Visualizer
moment,25.198,7.73,11.92,2.4,2.54,,94.69,91.46,,,Visualizer
moment,25.424,7.89,12.48,2.4,2.62,,94.89,91.46,,,Visualizer
moment,25.603,7.94,13.08,2.39,2.66,,94.93,91.45,,,Visualizer
moment,25.829,7.9,13.65,2.37,2.68,,94.82,91.57,,,Visualizer
moment,26.053,7.94,14.25,2.35,2.76,,94.93,91.57,,,Visualizer
moment,26.233,7.85,14.79,2.37,2.75,,95.0,91.52,,,Visualizer
moment,26.459,7.85,15.37,2.34,2.77,,94.93,91.58,,,Visualizer
moment,26.683,7.8,15.95,2.34,2.75,,94.82,91.65,,,Visualizer
moment,26.864,7.8,16.83,2.32,2.75,,94.96,91.69,,,Visualizer
moment,27.091,7.8,17.13,2.32,2.76,,94.93,91.72,,,Visualizer
moment,27.268,7.76,17.67,2.32,2.76,,94.75,91.69,,,Visualizer
moment,27.493,7.72,18.31,2.36,2.82,,94.82,91.8,,,Visualizer
moment,27.72,7.77,18.9,2.33,2.83,,94.69,91.81,,,Visualizer
moment,27.9,7.73,19.45,2.3,2.77,,94.65,91.78,,,Visualizer
moment,28.123,7.67,20.04,2.32,2.79,,94.69,91.82,,,Visualizer
moment,28.348,7.69,20.67,2.33,2.88,,94.62,91.84,,,Visualizer
moment,28.529,7.65,21.21,2.35,2.78,,94.52,91.9,,,Visualizer
moment,28.754,7.68,21.82,2.32,2.8,,94.65,91.93,,,Visualizer
moment,28.933,7.6,22.39,2.33,2.82,,94.65,91.88,,,Visualizer
moment,29.158,7.59,22.95,2.34,2.79,,94.48,91.91,,,Visualizer
moment,29.383,7.59,23.54,2.35,2.75,,94.41,91.96,,,Visualizer
moment,29.564,7.5,24.11,2.36,2.78,,94.27,92.01,,,Visualizer
moment,29.787,7.55,24.39,2.38,2.79,,94.24,91.93,,,Visualizer
moment,30.013,7.52,25.24,2.36,2.73,,94.27,91.88,,,Visualizer
moment,30.193,7.5,25.85,2.35,2.78,,93.96,91.91,,,Visualizer
moment,30.418,7.45,26.44,2.38,2.78,,94.1,91.93,,,Visualizer
moment,30.598,7.47,27.01,2.33,2.78,,94.07,91.98,,,Visualizer
moment,30.823,7.43,27.64,2.33,2.86,,93.9,91.97,,,Visualizer
moment,31.049,7.43,28.16,2.35,2.8,,93.79,91.98,,,Visualizer
moment,31.228,7.4,28.8,2.34,2.83,,93.9,91.93,,,Visualizer
moment,31.453,7.37,29.35,2.35,2.79,,93.83,92.04,,,Visualizer
moment,31.678,7.38,29.94,2.37,2.81,,93.79,92.01,,,Visualizer
moment,31.858,7.34,30.42,2.35,2.67,,93.62,91.95,,,Visualizer
moment,32.083,7.28,31.06,2.35,2.78,,93.66,91.96,,,Visualizer
moment,32.263,7.32,31.68,2.36,2.76,,93.55,91.98,,,Visualizer
moment,32.488,7.29,31.98,2.37,2.79,,93.66,91.97,,,Visualizer
moment,32.713,7.25,32.77,2.37,2.72,,93.49,92.01,,,Visualizer
moment,32.895,7.25,33.38,2.36,2.84,,93.52,91.94,,,Visualizer
moment,33.118,7.21,33.62,2.35,2.76,,93.35,91.9,,,Visualizer
moment,33.343,7.19,34.26,2.36,2.75,,93.28,91.9,,,Visualizer
moment,33.523,7.17,35.08,2.38,2.69,,93.21,91.92,,,Visualizer
