information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.068,0.48,14.31,0.0,0.14,,93.77,93.13,,,Visualizer
moment,38.248,0.48,14.33,0.0,0.14,,93.7,92.99,,,Visualizer
moment,38.563,0.48,14.35,0.0,0.16,,93.63,92.91,,,Visualizer
moment,38.653,0.47,14.37,0.0,0.07,,93.6,92.94,,,Visualizer
moment,38.878,0.47,14.39,0.0,0.07,,93.63,92.9,,,Visualizer
moment,39.103,0.46,14.49,0.0,0.16,,93.56,92.9,,,Visualizer
moment,39.283,0.46,14.68,0.0,0.34,,93.5,92.9,,,Visualizer
moment,39.508,0.45,14.66,0.0,0.31,,93.46,92.82,,,Visualizer
moment,39.69,0.45,14.75,0.0,0.37,,93.43,92.77,,,Visualizer
moment,39.913,0.45,14.6,0.0,0.21,,93.36,92.78,,,Visualizer
moment,40.138,0.44,14.8,0.0,0.29,,93.36,92.77,,,Visualizer
moment,40.318,0.44,14.79,0.0,0.1,,93.43,92.73,,,Visualizer
moment,40.635,0.44,14.81,0.0,0.14,,93.36,92.75,,,Visualizer
moment,40.768,0.43,14.82,0.0,0.07,,93.43,92.61,,,Visualizer
moment,40.948,0.43,14.82,0.0,0.21,,93.36,92.58,,,Visualizer
moment,41.173,0.43,14.94,0.0,0.13,,93.26,92.6,,,Visualizer
moment,41.353,0.42,14.94,0.0,0.14,,93.36,92.59,,,Visualizer
moment,41.623,0.42,14.95,0.0,0.15,,93.29,92.55,,,Visualizer
moment,41.803,0.41,14.98,0.0,0.15,,93.16,92.52,,,Visualizer
moment,41.986,0.41,14.99,0.0,0.16,,93.12,92.48,,,Visualizer
moment,42.298,0.41,15.01,0.0,0.04,,93.26,92.49,,,Visualizer
moment,42.433,0.4,15.16,0.0,0.21,,93.02,92.45,,,Visualizer
moment,42.613,0.4,15.16,0.0,0.21,,93.09,92.42,,,Visualizer
moment,42.883,0.4,15.19,0.0,0.21,,93.09,92.35,,,Visualizer
moment,43.018,0.4,15.2,0.0,0.21,,93.05,92.31,,,Visualizer
moment,43.288,0.39,15.23,0.0,0.21,,92.99,92.32,,,Visualizer
moment,43.513,0.44,15.24,0.32,0.08,,92.99,92.32,,,Visualizer
moment,43.695,0.63,15.41,1.23,0.23,,92.79,92.29,,,Visualizer
moment,43.873,0.97,15.42,2.58,0.22,,92.38,92.28,,,Visualizer
moment,44.098,1.4,15.42,3.85,0.21,,91.71,92.26,,,Visualizer
moment,44.278,1.72,15.44,4.92,0.21,,91.48,92.27,,,Visualizer
moment,44.503,2.11,15.44,5.58,0.19,,91.81,92.24,,,Visualizer
moment,44.728,2.46,15.53,5.94,0.11,,92.45,92.2,,,Visualizer
moment,44.909,2.8,15.73,6.16,0.29,,93.02,92.08,,,Visualizer
moment,45.178,3.13,16.22,6.19,0.76,,93.63,92.09,,,Visualizer
moment,45.313,3.46,16.91,6.16,1.38,,94.17,92.12,,,Visualizer
moment,45.538,3.57,17.78,6.11,2.18,,94.41,92.19,,,Visualizer
moment,45.763,3.59,18.77,6.06,3.11,,94.48,92.19,,,Visualizer
moment,45.943,3.49,19.24,6.15,3.46,,94.24,92.32,,,Visualizer
moment,46.168,3.47,20.94,6.15,4.4,,93.9,92.49,,,Visualizer
moment,46.438,3.43,22.1,6.17,4.84,,93.43,92.63,,,Visualizer
moment,46.573,3.32,23.23,6.24,5.08,,92.92,92.68,,,Visualizer
moment,46.798,3.3,24.42,6.26,5.27,,92.32,92.78,,,Visualizer
moment,46.978,3.35,25.51,6.35,5.32,,91.91,92.83,,,Visualizer
moment,47.247,3.37,26.57,6.36,5.25,,91.45,92.82,,,Visualizer
moment,47.433,3.27,27.78,6.31,5.3,,91.31,92.75,,,Visualizer
moment,47.608,2.9,28.44,6.11,5.37,,91.01,92.78,,,Visualizer
moment,47.832,2.64,30.0,5.8,5.2,,90.85,92.68,,,Visualizer
moment,48.058,2.44,30.0,5.44,5.2,,90.71,92.55,,,Visualizer
moment,48.241,2.29,31.71,5.11,5.26,,90.48,92.55,,,Visualizer
moment,48.508,2.24,32.58,4.82,5.0,,90.45,92.41,,,Visualizer
moment,48.689,2.23,33.25,4.55,4.48,,90.41,92.34,,,Visualizer
moment,48.868,2.14,33.61,4.34,4.28,,90.55,92.29,,,Visualizer
moment,49.138,2.06,34.59,4.2,3.49,,90.68,92.24,,,Visualizer
moment,49.317,2.02,35.23,4.06,3.28,,90.88,92.25,,,Visualizer
moment,49.497,1.97,35.56,3.92,3.15,,90.85,92.11,,,Visualizer
moment,49.812,1.95,36.19,3.84,3.02,,90.91,92.04,,,Visualizer
moment,49.903,1.92,36.78,3.78,2.96,,90.91,92.06,,,Visualizer
moment,50.127,1.88,37.44,3.72,2.92,,90.85,91.98,,,Visualizer
moment,50.442,1.88,38.3,3.67,2.86,,90.91,91.87,,,Visualizer
moment,50.532,1.86,38.61,3.6,2.84,,90.85,91.86,,,Visualizer
moment,50.803,1.86,39.43,3.58,2.73,,90.75,91.88,,,Visualizer
moment,50.938,1.88,39.7,3.54,2.72,,90.68,91.82,,,Visualizer
moment,51.162,1.88,40.22,3.51,2.95,,90.61,91.75,,,Visualizer
moment,51.387,1.85,40.75,3.55,2.82,,90.38,91.78,,,Visualizer
moment,51.568,1.84,41.32,3.55,2.82,,90.45,91.77,,,Visualizer
moment,51.883,1.85,42.15,3.51,2.81,,90.29,91.71,,,Visualizer
moment,52.066,1.85,42.47,3.54,2.83,,90.29,91.7,,,Visualizer
moment,52.197,1.83,43.0,3.55,2.59,,90.29,91.66,,,Visualizer
moment,52.422,1.81,43.58,3.57,2.64,,90.18,91.6,,,Visualizer
moment,52.602,1.8,44.04,3.55,2.54,,90.15,91.59,,,Visualizer
moment,52.83,1.82,44.61,3.54,2.58,,90.25,91.61,,,Visualizer
moment,53.052,1.82,45.23,3.48,2.57,,90.09,91.57,,,Visualizer
moment,53.233,1.85,45.48,3.51,2.54,,90.22,91.51,,,Visualizer
moment,53.503,1.85,46.27,3.48,2.51,,90.22,91.54,,,Visualizer
moment,53.683,1.79,46.5,3.52,2.5,,89.95,91.46,,,Visualizer
moment,53.907,1.83,47.27,3.46,2.48,,90.12,91.43,,,Visualizer
moment,54.132,1.86,47.94,3.44,2.82,,90.02,91.44,,,Visualizer
moment,54.313,1.87,48.44,3.48,2.76,,89.98,91.37,,,Visualizer
moment,54.493,1.86,48.66,3.5,2.72,,89.86,91.31,,,Visualizer
moment,54.718,1.88,49.54,3.47,2.83,,89.92,91.29,,,Visualizer
moment,54.898,1.89,49.73,3.42,2.71,,89.86,91.17,,,Visualizer
moment,55.122,1.89,50.28,3.45,2.81,,89.86,91.16,,,Visualizer
moment,55.347,1.9,51.17,3.48,2.55,,89.79,91.22,,,Visualizer
moment,55.532,1.9,51.4,3.5,2.55,,89.89,91.19,,,Visualizer
moment,55.752,1.87,51.96,3.52,2.53,,89.92,91.14,,,Visualizer
moment,55.978,1.92,52.75,3.54,2.63,,89.86,91.09,,,Visualizer
