information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.917,7.23,12.6,0.84,1.04,,74.43,80.48,,,Visualizer
moment,23.107,7.34,12.9,0.82,1.04,,74.36,80.48,,,Visualizer
moment,23.352,7.25,13.0,0.82,1.04,,74.2,80.44,,,Visualizer
moment,23.553,7.25,13.3,0.86,0.95,,74.11,80.4,,,Visualizer
moment,23.74,7.3,13.4,0.82,0.95,,74.04,80.34,,,Visualizer
moment,23.984,7.18,13.7,0.88,1.04,,73.91,80.36,,,Visualizer
moment,24.178,7.26,14.0,0.85,1.04,,73.75,80.25,,,Visualizer
moment,24.376,7.2,14.1,0.87,1.04,,73.62,80.26,,,Visualizer
moment,24.57,7.21,14.3,0.88,1.04,,73.66,80.17,,,Visualizer
moment,24.812,7.22,14.5,0.85,1.04,,73.43,80.12,,,Visualizer
moment,25.007,7.12,14.8,0.9,1.04,,73.5,80.13,,,Visualizer
moment,25.203,7.22,14.9,0.87,1.04,,73.3,80.11,,,Visualizer
moment,25.398,7.1,15.3,0.89,1.14,,73.21,80.06,,,Visualizer
moment,25.641,7.17,15.3,0.87,0.95,,73.14,80.03,,,Visualizer
moment,25.836,7.11,15.7,0.9,1.14,,73.14,79.91,,,Visualizer
moment,26.042,7.13,15.9,0.89,1.04,,72.92,79.88,,,Visualizer
moment,26.276,7.1,16.3,0.89,1.14,,72.95,79.85,,,Visualizer
moment,26.469,7.08,16.4,0.91,1.04,,72.76,79.82,,,Visualizer
moment,26.666,7.08,16.5,0.94,1.14,,72.73,79.8,,,Visualizer
moment,26.857,7.08,17.0,0.93,1.23,,72.6,79.78,,,Visualizer
moment,27.108,7.05,17.1,0.94,1.14,,72.63,79.69,,,Visualizer
moment,27.299,7.03,17.4,0.94,1.14,,72.57,79.69,,,Visualizer
moment,27.55,7.03,17.7,0.97,1.23,,72.41,79.53,,,Visualizer
moment,27.695,7.02,17.8,0.95,1.23,,72.38,79.48,,,Visualizer
moment,27.935,7.0,18.2,0.97,1.14,,72.31,79.45,,,Visualizer
moment,28.125,7.02,18.4,0.92,1.23,,72.15,79.41,,,Visualizer
