information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.734,3.03,8.1,2.89,2.93,,86.33,93.28,,,Visualizer
moment,7.961,3.02,9.0,2.91,2.93,,86.1,93.17,,,Visualizer
moment,8.186,3.01,9.7,2.95,3.02,,86.04,92.97,,,Visualizer
moment,8.365,3.02,10.0,2.94,3.02,,85.81,92.86,,,Visualizer
moment,8.589,3.01,10.6,2.97,3.02,,85.68,92.78,,,Visualizer
moment,8.816,2.99,11.6,3.03,3.02,,85.52,92.64,,,Visualizer
moment,8.995,2.98,11.9,3.11,3.02,,85.39,92.52,,,Visualizer
moment,9.22,3.02,12.6,3.14,3.12,,85.36,92.41,,,Visualizer
moment,9.398,3.02,13.3,3.12,3.12,,85.13,92.2,,,Visualizer
moment,9.624,3.01,13.9,3.15,3.12,,85.13,92.06,,,Visualizer
moment,9.849,3.0,14.6,3.19,3.12,,84.93,91.93,,,Visualizer
moment,10.029,3.01,15.3,3.2,3.21,,84.87,91.81,,,Visualizer
moment,10.259,3.01,16.0,3.24,3.21,,84.74,91.62,,,Visualizer
moment,10.479,3.01,16.7,3.26,3.21,,84.64,91.43,,,Visualizer
moment,10.658,3.04,17.4,3.29,3.3,,84.64,91.44,,,Visualizer
moment,10.885,3.03,18.1,3.28,3.3,,84.61,91.26,,,Visualizer
moment,11.067,2.99,18.8,3.32,3.3,,84.42,91.15,,,Visualizer
moment,11.291,3.02,19.5,3.3,3.3,,84.35,91.1,,,Visualizer
moment,11.514,3.03,20.2,3.29,3.3,,84.29,90.95,,,Visualizer
moment,11.693,3.0,20.9,3.27,3.3,,84.35,90.83,,,Visualizer
moment,11.919,3.0,21.6,3.32,3.3,,84.16,90.64,,,Visualizer
moment,12.145,3.02,22.3,3.32,3.3,,84.22,90.59,,,Visualizer
moment,12.324,3.02,23.1,3.32,3.4,,84.06,90.5,,,Visualizer
moment,12.55,3.04,23.8,3.27,3.4,,84.16,90.37,,,Visualizer
moment,12.774,2.96,24.5,3.29,3.4,,84.19,90.29,,,Visualizer
moment,12.955,2.96,25.2,3.25,3.4,,84.16,90.17,,,Visualizer
moment,13.178,2.95,25.9,3.3,3.4,,84.32,90.11,,,Visualizer
moment,13.359,3.01,26.3,3.34,3.4,,84.25,89.99,,,Visualizer
moment,13.584,3.07,27.3,3.37,3.3,,84.35,89.9,,,Visualizer
moment,13.824,3.19,28.0,3.42,3.3,,84.45,89.79,,,Visualizer
