information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.496,3.0,1.04,0.53,0.48,,88.61,91.42,,,Visualizer
moment,12.705,3.2,1.05,0.45,0.31,,88.64,91.44,,,Visualizer
moment,12.895,3.07,1.09,0.46,0.31,,88.48,91.47,,,Visualizer
moment,13.145,3.01,1.09,0.46,0.3,,88.48,91.41,,,Visualizer
moment,13.347,3.11,1.59,0.55,0.59,,88.21,91.32,,,Visualizer
moment,13.546,3.19,1.54,0.44,0.51,,88.15,91.28,,,Visualizer
moment,13.77,2.96,1.56,0.5,0.5,,88.18,91.3,,,Visualizer
moment,13.945,3.04,1.59,0.5,0.51,,88.02,91.34,,,Visualizer
moment,14.208,3.15,1.82,0.64,0.56,,87.92,91.3,,,Visualizer
moment,14.404,3.28,1.82,0.65,0.27,,87.79,91.28,,,Visualizer
moment,14.596,3.44,1.84,0.76,0.3,,87.66,91.25,,,Visualizer
moment,14.808,3.6,1.9,0.86,0.34,,87.39,91.28,,,Visualizer
moment,15.046,3.79,1.94,0.96,0.36,,87.39,91.2,,,Visualizer
moment,15.195,4.01,2.26,1.0,0.45,,87.0,91.1,,,Visualizer
moment,15.397,4.18,2.4,1.02,0.59,,86.88,91.11,,,Visualizer
moment,15.645,4.45,2.4,1.14,0.55,,86.71,91.11,,,Visualizer
moment,15.849,4.69,2.6,1.15,0.71,,86.35,91.1,,,Visualizer
moment,16.048,4.93,2.79,1.23,0.86,,86.09,91.04,,,Visualizer
moment,16.298,5.25,2.89,1.26,0.64,,86.12,91.03,,,Visualizer
moment,16.445,5.55,3.11,1.27,0.72,,85.96,91.0,,,Visualizer
moment,16.698,5.77,3.29,1.31,0.9,,85.9,91.01,,,Visualizer
moment,16.895,6.0,3.63,1.33,1.04,,85.73,90.97,,,Visualizer
moment,17.102,6.27,3.83,1.33,0.96,,85.77,90.9,,,Visualizer
moment,17.295,6.52,4.06,1.36,1.0,,85.64,90.83,,,Visualizer
moment,17.497,6.78,4.27,1.38,1.15,,85.77,90.75,,,Visualizer
moment,17.697,7.04,4.55,1.43,1.18,,85.7,90.67,,,Visualizer
moment,17.896,7.35,4.81,1.46,1.2,,85.64,90.56,,,Visualizer
moment,18.147,7.6,5.02,1.47,1.21,,85.83,90.55,,,Visualizer
moment,18.396,7.83,5.43,1.52,1.27,,85.83,90.47,,,Visualizer
moment,18.545,8.18,5.8,1.52,1.43,,85.83,90.4,,,Visualizer
moment,18.745,8.34,5.95,1.56,1.42,,85.9,90.37,,,Visualizer
moment,18.974,8.59,6.23,1.56,1.44,,86.06,90.29,,,Visualizer
moment,19.195,8.79,6.66,1.54,1.52,,86.0,90.16,,,Visualizer
moment,19.397,8.74,7.04,1.52,1.63,,86.09,90.07,,,Visualizer
moment,19.596,8.67,7.33,1.51,1.55,,86.29,90.1,,,Visualizer
moment,19.798,8.69,7.65,1.49,1.6,,86.35,90.02,,,Visualizer
moment,19.996,8.63,8.01,1.51,1.67,,86.48,89.89,,,Visualizer
moment,20.195,8.66,8.31,1.51,1.68,,86.39,89.84,,,Visualizer
moment,20.397,8.63,8.67,1.53,1.66,,86.55,89.81,,,Visualizer
moment,20.648,8.57,9.04,1.52,1.74,,86.42,89.8,,,Visualizer
moment,20.846,8.44,9.41,1.51,1.79,,86.52,89.69,,,Visualizer
moment,21.047,8.41,9.95,1.53,1.84,,86.52,89.64,,,Visualizer
moment,21.248,8.5,10.23,1.55,1.73,,86.32,89.57,,,Visualizer
moment,21.446,8.48,10.67,1.55,1.82,,86.35,89.54,,,Visualizer
moment,21.696,8.41,11.06,1.57,1.87,,86.29,89.5,,,Visualizer
moment,21.906,8.4,11.35,1.58,1.83,,86.22,89.45,,,Visualizer
moment,22.097,8.36,11.72,1.59,1.8,,86.25,89.39,,,Visualizer
moment,22.309,8.33,12.04,1.58,1.84,,86.09,89.3,,,Visualizer
moment,22.496,8.29,12.42,1.57,1.78,,85.96,89.22,,,Visualizer
moment,22.697,8.27,12.78,1.62,1.75,,86.03,89.24,,,Visualizer
moment,22.901,8.34,13.15,1.61,1.83,,86.06,89.16,,,Visualizer
moment,23.155,8.3,13.56,1.6,1.87,,85.93,89.08,,,Visualizer
moment,23.345,8.22,14.03,1.63,1.79,,85.93,89.07,,,Visualizer
moment,23.546,8.21,14.46,1.61,1.92,,85.87,89.04,,,Visualizer
moment,23.746,8.15,14.81,1.62,1.86,,85.83,89.0,,,Visualizer
moment,24.001,8.14,15.21,1.61,1.89,,85.77,88.92,,,Visualizer
moment,24.195,8.1,15.41,1.65,1.88,,85.93,88.89,,,Visualizer
moment,24.396,8.14,15.96,1.63,1.96,,85.87,88.78,,,Visualizer
moment,24.601,8.09,16.32,1.65,1.89,,85.9,88.77,,,Visualizer
moment,24.796,8.07,16.79,1.67,1.81,,85.77,88.74,,,Visualizer
moment,24.996,8.05,17.27,1.66,1.89,,85.87,88.65,,,Visualizer
moment,25.299,7.97,17.49,1.63,1.95,,85.73,88.59,,,Visualizer
moment,25.447,7.91,17.94,1.66,1.89,,85.7,88.55,,,Visualizer
moment,25.645,7.94,18.35,1.67,1.9,,85.67,88.43,,,Visualizer
moment,25.846,7.88,18.73,1.68,1.97,,85.7,88.41,,,Visualizer
moment,26.046,7.85,19.07,1.67,1.83,,85.77,88.39,,,Visualizer
moment,26.252,7.83,19.47,1.68,1.88,,85.8,88.31,,,Visualizer
moment,26.445,7.83,19.97,1.71,1.9,,85.57,88.32,,,Visualizer
moment,26.698,7.87,20.18,1.7,1.86,,85.61,88.26,,,Visualizer
moment,26.895,7.81,20.81,1.69,1.95,,85.67,88.2,,,Visualizer
moment,27.095,7.72,21.12,1.67,1.87,,85.64,88.11,,,Visualizer
moment,27.298,7.75,21.52,1.69,1.91,,85.67,88.1,,,Visualizer
moment,27.495,7.83,21.67,1.7,1.9,,85.61,88.1,,,Visualizer
moment,27.711,7.85,22.05,1.69,1.9,,85.64,87.97,,,Visualizer
moment,27.894,7.81,22.59,1.71,1.81,,85.64,87.98,,,Visualizer
moment,28.156,7.82,22.74,1.68,1.81,,85.57,87.96,,,Visualizer
moment,28.347,7.77,23.56,1.65,1.92,,85.73,87.92,,,Visualizer
moment,28.549,7.75,23.73,1.66,1.92,,85.64,87.83,,,Visualizer
moment,28.747,7.84,24.1,1.67,1.9,,85.61,87.85,,,Visualizer
moment,28.945,7.86,24.45,1.69,1.89,,85.67,87.8,,,Visualizer
moment,29.199,7.91,24.9,1.7,1.98,,85.8,87.74,,,Visualizer
moment,29.399,7.88,25.42,1.72,1.89,,85.61,87.68,,,Visualizer
moment,29.595,7.92,25.82,1.73,1.92,,85.51,87.68,,,Visualizer
moment,29.798,7.92,25.98,1.72,1.91,,85.54,87.62,,,Visualizer
moment,29.998,7.93,26.56,1.71,1.92,,85.64,87.54,,,Visualizer
moment,30.2,7.95,26.91,1.71,1.87,,85.61,87.56,,,Visualizer
moment,30.41,7.96,27.27,1.73,1.88,,85.54,87.47,,,Visualizer
moment,30.646,8.03,27.69,1.72,1.9,,85.64,87.41,,,Visualizer
moment,30.872,8.03,28.07,1.75,1.92,,85.67,87.41,,,Visualizer
moment,31.046,8.07,28.64,1.75,1.91,,85.7,87.32,,,Visualizer
moment,31.249,8.03,29.05,1.73,1.99,,85.8,87.35,,,Visualizer
moment,31.446,8.06,29.22,1.74,1.98,,85.8,87.29,,,Visualizer
moment,31.695,8.06,29.83,1.71,1.96,,86.03,87.23,,,Visualizer
moment,31.904,8.01,30.18,1.74,1.98,,85.96,87.16,,,Visualizer
moment,32.095,8.11,30.58,1.73,1.97,,86.12,87.19,,,Visualizer
moment,32.302,8.16,30.93,1.76,1.91,,86.16,87.18,,,Visualizer
moment,32.494,8.18,31.35,1.74,2.0,,86.16,87.13,,,Visualizer
moment,32.699,8.21,31.69,1.74,1.89,,86.16,87.01,,,Visualizer
moment,32.946,8.26,32.09,1.77,1.94,,86.35,87.02,,,Visualizer
moment,33.146,8.33,32.44,1.78,1.89,,86.29,87.05,,,Visualizer
moment,33.345,8.3,33.07,1.77,1.97,,86.39,86.99,,,Visualizer
