information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,1.08,0.0,5.01,0.0,,94.35,94.36,,,Visualizer
moment,7.063,1.21,0.0,4.98,0.0,,94.32,94.39,,,Visualizer
moment,7.378,1.32,0.0,4.98,0.0,,94.32,94.37,,,Visualizer
moment,7.469,1.47,0.0,5.01,0.0,,94.08,94.45,,,Visualizer
moment,7.694,1.62,0.0,5.01,0.0,,94.11,94.45,,,Visualizer
moment,7.919,1.77,0.0,4.97,0.0,,93.87,94.38,,,Visualizer
moment,8.098,2.01,0.0,5.0,0.0,,93.91,94.39,,,Visualizer
moment,8.369,2.39,0.0,4.97,0.0,,93.77,94.43,,,Visualizer
moment,8.594,2.71,0.0,4.94,0.0,,93.43,94.39,,,Visualizer
moment,8.775,3.22,0.0,4.89,0.0,,93.6,94.24,,,Visualizer
moment,9.0,3.95,0.0,4.64,0.0,,93.36,94.32,,,Visualizer
moment,9.178,4.45,0.0,4.13,0.0,,93.4,94.35,,,Visualizer
moment,9.358,4.61,0.0,3.42,0.0,,93.26,94.25,,,Visualizer
moment,9.628,4.36,0.0,2.78,0.0,,93.3,94.23,,,Visualizer
moment,9.809,4.02,0.0,2.19,0.0,,93.3,94.17,,,Visualizer
moment,9.988,3.78,0.0,1.91,0.0,,93.36,94.14,,,Visualizer
moment,10.214,3.82,0.0,1.51,0.0,,93.33,94.11,,,Visualizer
moment,10.438,3.48,0.0,1.17,0.0,,93.33,94.13,,,Visualizer
moment,10.618,3.21,0.0,0.91,0.0,,93.36,94.08,,,Visualizer
moment,10.799,3.0,0.0,0.71,0.0,,93.3,94.01,,,Visualizer
moment,11.068,2.8,0.0,0.55,0.0,,93.3,94.03,,,Visualizer
moment,11.248,2.64,0.0,0.43,0.0,,93.43,94.06,,,Visualizer
moment,11.429,2.5,0.2,0.33,0.19,,93.33,94.02,,,Visualizer
moment,11.653,2.38,0.3,0.26,0.29,,93.4,94.06,,,Visualizer
moment,11.878,2.27,0.3,0.2,0.29,,93.26,93.99,,,Visualizer
moment,12.103,2.17,0.3,0.16,0.29,,93.33,93.98,,,Visualizer
moment,12.283,2.08,0.5,0.12,0.29,,93.43,93.93,,,Visualizer
moment,12.554,2.0,0.5,0.1,0.29,,93.33,93.95,,,Visualizer
moment,12.733,1.91,0.6,0.07,0.29,,93.36,93.97,,,Visualizer
moment,12.914,1.84,0.6,0.06,0.29,,93.53,93.87,,,Visualizer
moment,13.093,1.77,0.6,0.04,0.29,,93.43,93.84,,,Visualizer
moment,13.318,1.71,0.6,0.03,0.29,,93.4,93.87,,,Visualizer
moment,13.543,1.65,0.8,0.03,0.29,,93.33,93.83,,,Visualizer
moment,13.723,1.59,0.9,0.02,0.39,,93.4,93.81,,,Visualizer
moment,13.993,1.54,0.8,0.02,0.19,,93.36,93.79,,,Visualizer
moment,14.173,1.49,0.8,0.01,0.19,,93.3,93.68,,,Visualizer
moment,14.398,1.47,0.9,0.15,0.29,,93.2,93.72,,,Visualizer
moment,14.623,1.56,1.1,0.15,0.29,,93.26,93.72,,,Visualizer
moment,14.803,1.52,1.1,0.26,0.29,,93.2,93.72,,,Visualizer
moment,14.985,1.62,1.1,0.37,0.29,,93.23,93.74,,,Visualizer
moment,15.253,1.73,1.1,0.46,0.29,,93.06,93.59,,,Visualizer
moment,15.388,1.85,1.1,0.54,0.29,,92.86,93.61,,,Visualizer
moment,15.613,2.02,1.3,0.59,0.19,,92.52,93.57,,,Visualizer
moment,15.883,2.13,1.2,0.64,0.1,,92.28,93.48,,,Visualizer
moment,16.108,2.3,1.4,0.76,0.29,,91.78,93.53,,,Visualizer
moment,16.243,2.5,1.4,0.81,0.29,,91.64,93.53,,,Visualizer
moment,16.468,2.69,1.5,0.9,0.39,,91.04,93.48,,,Visualizer
moment,16.693,2.9,1.6,0.9,0.29,,90.77,93.39,,,Visualizer
moment,16.873,3.07,1.6,0.97,0.29,,90.27,93.47,,,Visualizer
moment,17.053,3.34,1.9,1.02,0.49,,89.88,93.41,,,Visualizer
moment,17.278,3.64,1.8,1.04,0.39,,89.38,93.36,,,Visualizer
moment,17.503,3.83,2.0,1.0,0.49,,88.91,93.36,,,Visualizer
moment,17.729,3.91,2.3,1.03,0.68,,88.59,93.39,,,Visualizer
moment,17.91,4.17,2.3,1.08,0.68,,88.26,93.36,,,Visualizer
moment,18.089,4.49,2.3,1.05,0.49,,87.86,93.29,,,Visualizer
moment,18.313,4.58,2.6,1.09,0.78,,87.6,93.24,,,Visualizer
moment,18.583,4.92,2.8,1.07,0.78,,87.4,93.18,,,Visualizer
moment,18.718,5.12,2.9,1.1,0.58,,87.18,93.17,,,Visualizer
moment,18.943,5.29,3.0,1.11,0.78,,87.08,93.13,,,Visualizer
moment,19.168,5.51,3.3,1.16,0.97,,86.98,93.08,,,Visualizer
moment,19.438,5.73,3.6,1.06,0.97,,86.95,92.99,,,Visualizer
moment,19.573,5.69,3.7,1.13,0.87,,86.95,92.96,,,Visualizer
moment,19.753,5.88,3.8,1.16,0.97,,86.85,92.88,,,Visualizer
moment,19.978,6.03,4.2,1.2,1.07,,87.01,92.81,,,Visualizer
moment,20.203,6.21,4.4,1.21,1.07,,86.95,92.72,,,Visualizer
moment,20.428,6.38,4.6,1.21,0.97,,87.11,92.68,,,Visualizer
moment,20.608,6.44,4.9,1.22,1.16,,87.21,92.62,,,Visualizer
moment,20.878,6.52,5.3,1.29,1.17,,87.21,92.54,,,Visualizer
moment,21.058,6.68,5.5,1.29,1.26,,87.37,92.52,,,Visualizer
moment,21.238,6.7,5.7,1.28,1.26,,87.47,92.49,,,Visualizer
moment,21.463,6.7,6.1,1.22,1.46,,87.57,92.45,,,Visualizer
moment,21.688,6.62,6.4,1.22,1.36,,87.83,92.36,,,Visualizer
moment,21.868,6.52,6.6,1.22,1.46,,87.83,92.27,,,Visualizer
moment,22.048,6.56,6.8,1.23,1.26,,87.99,92.22,,,Visualizer
moment,22.273,6.55,7.2,1.25,1.46,,87.86,92.15,,,Visualizer
moment,22.498,6.49,7.6,1.26,1.46,,87.96,92.14,,,Visualizer
moment,22.723,6.44,7.8,1.28,1.46,,87.99,92.04,,,Visualizer
moment,22.903,6.4,8.1,1.32,1.46,,88.03,91.99,,,Visualizer
moment,23.128,6.39,8.4,1.34,1.55,,88.06,92.02,,,Visualizer
moment,23.308,6.36,8.7,1.37,1.46,,88.03,91.92,,,Visualizer
moment,23.533,6.37,9.2,1.39,1.65,,87.96,91.85,,,Visualizer
moment,23.714,6.31,9.4,1.41,1.55,,87.99,91.79,,,Visualizer
moment,23.938,6.31,9.8,1.43,1.65,,88.12,91.72,,,Visualizer
moment,24.163,6.29,10.3,1.42,1.65,,88.12,91.7,,,Visualizer
moment,24.435,6.22,10.7,1.48,1.75,,87.99,91.69,,,Visualizer
moment,24.568,6.28,11.1,1.46,1.75,,88.06,91.58,,,Visualizer
moment,24.928,6.17,11.7,1.5,1.84,,88.06,91.55,,,Visualizer
moment,24.989,6.16,11.8,1.52,1.75,,88.12,91.49,,,Visualizer
moment,25.198,6.14,12.0,1.54,1.75,,88.12,91.48,,,Visualizer
moment,25.423,6.09,12.6,1.61,1.84,,88.19,91.48,,,Visualizer
moment,25.603,6.12,12.8,1.62,1.84,,88.29,91.39,,,Visualizer
moment,25.918,6.06,13.3,1.65,1.84,,88.22,91.28,,,Visualizer
moment,26.053,6.05,13.7,1.69,1.84,,88.42,91.24,,,Visualizer
moment,26.233,6.06,14.2,1.66,1.94,,88.55,91.12,,,Visualizer
moment,26.503,5.96,14.6,1.71,1.94,,88.65,91.13,,,Visualizer
moment,26.638,6.01,15.0,1.74,1.94,,88.82,91.02,,,Visualizer
moment,26.862,5.96,15.2,1.77,1.94,,88.85,91.02,,,Visualizer
moment,27.088,5.91,15.9,1.8,2.14,,89.02,91.04,,,Visualizer
moment,27.358,5.9,16.2,1.8,1.94,,88.95,90.99,,,Visualizer
moment,27.493,5.88,16.6,1.82,1.94,,89.11,90.92,,,Visualizer
moment,27.717,5.85,17.1,1.82,2.04,,89.15,90.88,,,Visualizer
moment,27.987,5.81,17.5,1.84,2.04,,89.31,90.86,,,Visualizer
moment,28.123,5.8,17.9,1.84,1.94,,89.41,90.77,,,Visualizer
moment,28.303,5.78,18.4,1.86,2.14,,89.45,90.8,,,Visualizer
moment,28.527,5.75,18.8,1.85,2.14,,89.54,90.77,,,Visualizer
moment,28.753,5.67,19.2,1.91,2.04,,89.58,90.65,,,Visualizer
moment,28.937,5.68,19.6,1.92,2.04,,89.71,90.66,,,Visualizer
moment,29.157,5.7,20.1,1.94,2.14,,89.84,90.61,,,Visualizer
moment,29.429,5.69,20.8,1.92,2.14,,89.74,90.66,,,Visualizer
moment,29.608,5.6,21.0,1.91,2.14,,89.94,90.62,,,Visualizer
moment,29.788,5.58,21.5,1.95,2.23,,89.81,90.59,,,Visualizer
moment,30.012,5.57,21.9,2.0,2.23,,89.91,90.58,,,Visualizer
moment,30.193,5.52,22.3,2.01,2.14,,89.94,90.49,,,Visualizer
moment,30.418,5.49,22.7,2.01,2.04,,90.07,90.5,,,Visualizer
moment,30.598,5.53,23.2,1.98,2.14,,90.18,90.55,,,Visualizer
moment,30.827,5.5,23.6,1.99,2.04,,90.11,90.45,,,Visualizer
moment,31.047,5.41,23.8,2.03,2.04,,90.01,90.49,,,Visualizer
moment,31.228,5.42,24.5,2.04,2.14,,90.31,90.44,,,Visualizer
moment,31.548,5.42,25.2,2.0,2.23,,90.11,90.54,,,Visualizer
moment,31.633,5.33,25.4,2.01,2.14,,90.11,90.48,,,Visualizer
moment,31.858,5.37,25.8,2.05,2.14,,90.24,90.42,,,Visualizer
moment,32.083,5.3,26.2,2.09,2.14,,90.14,90.42,,,Visualizer
moment,32.308,5.29,26.7,2.06,2.14,,90.14,90.5,,,Visualizer
moment,32.488,5.26,27.1,2.09,2.04,,90.24,90.29,,,Visualizer
moment,32.802,5.24,27.8,2.13,2.14,,90.21,90.33,,,Visualizer
moment,32.894,5.25,28.0,2.09,2.14,,90.44,90.26,,,Visualizer
moment,33.117,5.21,28.5,2.08,2.23,,90.31,90.25,,,Visualizer
moment,33.299,5.13,29.0,2.16,2.23,,90.24,90.36,,,Visualizer
moment,33.568,5.2,29.6,2.09,2.14,,90.27,90.34,,,Visualizer
moment,33.749,5.08,29.8,2.13,2.14,,90.34,90.24,,,Visualizer
moment,33.933,5.07,30.3,2.15,2.23,,90.34,90.23,,,Visualizer
moment,34.152,5.04,30.7,2.16,2.14,,90.44,90.2,,,Visualizer
moment,34.377,4.98,31.4,2.22,2.14,,90.41,90.19,,,Visualizer
moment,34.56,5.05,31.6,2.15,2.14,,90.47,90.19,,,Visualizer
moment,34.782,4.91,32.1,2.2,2.23,,90.44,90.14,,,Visualizer
moment,34.964,5.0,32.5,2.15,2.14,,90.38,90.21,,,Visualizer
moment,35.233,4.87,33.1,2.21,2.14,,90.31,90.16,,,Visualizer
moment,35.413,4.92,33.4,2.19,2.14,,90.41,90.22,,,Visualizer
moment,35.592,4.91,33.8,2.16,2.14,,90.54,90.14,,,Visualizer
moment,35.817,4.87,34.3,2.14,2.14,,90.41,90.04,,,Visualizer
moment,36.042,4.81,34.9,2.16,2.14,,90.31,90.11,,,Visualizer
moment,36.223,4.83,35.1,2.15,2.14,,90.51,90.07,,,Visualizer
moment,36.447,4.74,35.8,2.2,2.14,,90.41,90.07,,,Visualizer
moment,36.633,4.77,36.0,2.17,2.14,,90.44,90.06,,,Visualizer
moment,36.897,4.68,36.7,2.22,2.14,,90.44,90.04,,,Visualizer
moment,37.122,4.74,37.1,2.19,2.14,,90.41,90.01,,,Visualizer
moment,37.302,4.66,37.5,2.17,2.14,,90.57,90.03,,,Visualizer
moment,37.482,4.68,37.7,2.13,2.14,,90.61,90.06,,,Visualizer
moment,37.752,4.54,38.4,2.23,2.14,,90.64,89.97,,,Visualizer
moment,37.887,4.66,38.6,2.17,2.04,,90.57,89.94,,,Visualizer
moment,38.112,4.51,39.3,2.23,2.14,,90.51,89.99,,,Visualizer
moment,38.293,4.61,39.5,2.16,2.14,,90.61,89.93,,,Visualizer
moment,38.562,4.49,40.2,2.17,2.14,,90.57,89.94,,,Visualizer
moment,38.743,4.44,40.4,2.22,2.14,,90.57,89.94,,,Visualizer
moment,38.927,4.54,41.0,2.15,2.14,,90.61,89.9,,,Visualizer
