information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.739,3.0,15.41,0.76,0.77,,90.0,95.36,,,Visualizer
moment,21.009,3.01,15.63,0.73,0.77,,90.0,95.37,,,Visualizer
moment,21.234,3.04,15.87,0.67,0.84,,89.93,95.31,,,Visualizer
moment,21.511,3.05,16.02,0.73,0.77,,89.89,95.27,,,Visualizer
moment,21.774,3.01,16.28,0.73,0.84,,89.89,95.22,,,Visualizer
moment,21.999,3.0,16.53,0.71,0.83,,89.73,95.07,,,Visualizer
moment,22.27,2.98,16.67,0.72,0.85,,89.76,95.03,,,Visualizer
moment,22.495,2.98,16.82,0.74,0.77,,89.73,95.09,,,Visualizer
moment,22.765,3.02,17.06,0.74,0.8,,89.57,95.05,,,Visualizer
moment,23.035,2.98,17.34,0.78,0.84,,89.46,94.92,,,Visualizer
moment,23.261,3.0,17.46,0.77,0.84,,89.4,94.89,,,Visualizer
moment,23.529,3.06,17.75,0.69,0.86,,89.17,94.91,,,Visualizer
moment,23.758,3.05,17.88,0.73,0.86,,88.94,94.82,,,Visualizer
moment,24.025,3.01,18.15,0.72,0.85,,88.94,94.78,,,Visualizer
moment,24.295,3.0,18.46,0.72,0.92,,89.04,94.75,,,Visualizer
moment,24.519,3.02,18.64,0.71,0.95,,88.88,94.63,,,Visualizer
moment,24.745,3.0,18.79,0.67,0.84,,88.88,94.59,,,Visualizer
moment,25.014,2.96,18.86,0.74,0.77,,88.77,94.56,,,Visualizer
moment,25.242,3.0,19.23,0.79,0.8,,88.74,94.55,,,Visualizer
moment,25.51,3.01,19.25,0.81,0.73,,88.68,94.48,,,Visualizer
moment,25.781,3.04,19.59,0.75,0.85,,88.64,94.48,,,Visualizer
moment,26.005,2.98,19.88,0.76,0.94,,88.54,94.38,,,Visualizer
moment,26.275,2.97,20.01,0.8,0.81,,88.54,94.34,,,Visualizer
moment,26.5,3.03,20.29,0.75,0.96,,88.51,94.28,,,Visualizer
moment,26.769,3.0,20.43,0.8,0.88,,88.41,94.23,,,Visualizer
moment,26.994,3.01,20.65,0.84,0.89,,88.35,94.2,,,Visualizer
moment,27.266,3.05,20.9,0.8,0.84,,88.32,94.18,,,Visualizer
moment,27.534,3.06,21.25,0.73,0.89,,88.18,94.16,,,Visualizer
moment,27.759,3.02,21.38,0.76,0.88,,88.21,94.02,,,Visualizer
moment,28.03,2.98,21.63,0.79,0.9,,88.15,93.91,,,Visualizer
moment,28.254,2.98,21.75,0.81,0.9,,88.18,93.86,,,Visualizer
moment,28.525,3.02,21.99,0.79,0.98,,88.09,93.79,,,Visualizer
moment,28.749,3.01,22.05,0.78,0.74,,88.18,93.78,,,Visualizer
moment,29.019,3.0,22.39,0.78,0.82,,88.02,93.75,,,Visualizer
moment,29.245,3.02,22.61,0.77,0.79,,87.99,93.74,,,Visualizer
moment,29.515,2.98,22.8,0.81,0.75,,88.05,93.74,,,Visualizer
moment,29.786,3.01,23.11,0.83,0.98,,87.92,93.69,,,Visualizer
moment,30.012,3.05,23.4,0.83,0.93,,87.92,93.6,,,Visualizer
moment,30.279,3.02,23.48,0.79,0.98,,87.86,93.47,,,Visualizer
moment,30.505,3.01,23.72,0.78,0.89,,87.76,93.44,,,Visualizer
moment,30.774,3.0,23.94,0.82,0.89,,87.92,93.36,,,Visualizer
moment,30.999,2.99,24.16,0.83,0.86,,87.79,93.27,,,Visualizer
moment,31.27,3.0,24.51,0.8,0.95,,87.82,93.25,,,Visualizer
moment,31.539,3.0,24.68,0.83,0.91,,87.76,93.21,,,Visualizer
moment,31.764,3.0,24.97,0.86,0.95,,87.69,93.23,,,Visualizer
moment,32.037,3.01,25.1,0.81,0.94,,87.69,93.15,,,Visualizer
moment,32.259,3.0,25.44,0.78,0.95,,87.66,93.09,,,Visualizer
moment,32.53,3.05,25.6,0.8,0.92,,87.62,92.99,,,Visualizer
moment,32.755,3.05,25.75,0.83,0.96,,87.59,92.95,,,Visualizer
moment,33.026,3.01,26.08,0.82,0.9,,87.59,92.97,,,Visualizer
moment,33.294,3.0,26.26,0.78,0.89,,87.56,92.85,,,Visualizer
moment,33.519,3.03,26.55,0.78,0.88,,87.59,92.8,,,Visualizer
moment,33.79,2.99,26.78,0.8,0.95,,87.62,92.76,,,Visualizer
moment,34.014,2.97,26.97,0.81,0.94,,87.66,92.74,,,Visualizer
moment,34.286,2.99,27.16,0.81,0.92,,87.62,92.69,,,Visualizer
moment,34.555,2.99,27.44,0.85,0.92,,87.5,92.6,,,Visualizer
moment,34.78,3.01,27.55,0.88,0.92,,87.5,92.52,,,Visualizer
moment,35.005,3.05,27.86,0.92,0.9,,87.53,92.42,,,Visualizer
moment,35.275,3.15,28.18,0.98,0.94,,87.5,92.43,,,Visualizer
moment,35.545,3.27,28.35,1.13,0.87,,87.36,92.46,,,Visualizer
moment,35.815,3.47,28.72,1.25,1.0,,87.23,92.3,,,Visualizer
moment,36.04,3.69,28.91,1.35,0.97,,87.11,92.29,,,Visualizer
moment,36.268,3.88,29.19,1.51,1.02,,87.01,92.26,,,Visualizer
moment,36.534,4.14,29.54,1.64,1.18,,86.84,92.12,,,Visualizer
moment,36.759,4.46,30.05,1.75,1.36,,86.81,92.05,,,Visualizer
moment,37.03,4.73,30.47,1.85,1.51,,86.81,91.9,,,Visualizer
moment,37.254,4.95,30.92,2.04,1.72,,86.78,91.83,,,Visualizer
moment,37.525,5.27,31.38,2.16,1.86,,87.01,91.69,,,Visualizer
moment,37.794,5.63,32.15,2.28,2.11,,87.04,91.56,,,Visualizer
moment,38.02,5.85,32.7,2.45,2.23,,87.4,91.48,,,Visualizer
