information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.922,0.72,0.0,8.78,0.0,,95.48,84.98,,,Visualizer
moment,3.144,0.75,0.0,8.72,0.0,,95.75,85.61,,,Visualizer
moment,3.371,0.88,0.0,8.72,0.0,,95.92,86.14,,,Visualizer
moment,3.64,0.98,0.0,8.66,0.0,,96.16,86.53,,,Visualizer
moment,3.775,0.97,0.0,8.66,0.0,,96.22,86.95,,,Visualizer
moment,4.002,0.96,0.0,8.58,0.0,,96.26,87.46,,,Visualizer
moment,4.182,1.0,0.0,8.5,0.0,,96.26,87.96,,,Visualizer
moment,4.41,1.08,0.0,8.45,0.0,,96.22,88.33,,,Visualizer
moment,4.586,1.19,0.0,8.41,0.0,,96.22,88.74,,,Visualizer
moment,4.904,1.33,0.0,8.32,0.0,,96.12,89.16,,,Visualizer
moment,5.008,1.46,0.0,8.23,0.0,,96.05,89.44,,,Visualizer
moment,5.215,1.61,0.0,8.15,0.0,,96.02,89.73,,,Visualizer
moment,5.439,1.86,0.0,8.04,0.0,,95.78,90.06,,,Visualizer
moment,5.665,2.17,0.0,7.88,0.0,,95.55,90.28,,,Visualizer
moment,5.845,2.66,0.0,7.74,0.0,,95.38,90.54,,,Visualizer
moment,6.072,3.38,0.0,7.21,0.0,,95.34,90.72,,,Visualizer
moment,6.249,3.96,0.0,6.33,0.0,,95.24,90.98,,,Visualizer
moment,6.477,4.23,0.0,5.4,0.0,,95.0,91.13,,,Visualizer
moment,6.699,4.31,0.0,4.59,0.0,,94.84,91.24,,,Visualizer
moment,6.88,4.31,0.39,3.91,0.39,,94.84,91.37,,,Visualizer
moment,7.108,4.33,0.71,3.25,0.72,,94.64,91.49,,,Visualizer
moment,7.33,4.22,0.74,2.82,0.75,,94.4,91.48,,,Visualizer
moment,7.508,4.21,0.96,2.4,0.97,,94.27,91.46,,,Visualizer
moment,7.736,4.16,1.17,2.08,1.18,,94.23,91.46,,,Visualizer
moment,7.914,4.13,1.36,1.85,0.98,,94.2,91.54,,,Visualizer
moment,8.143,4.15,1.37,1.6,0.8,,94.2,91.56,,,Visualizer
moment,8.365,4.05,1.9,1.51,1.17,,94.03,91.56,,,Visualizer
moment,8.545,4.12,1.88,1.34,0.93,,94.0,91.52,,,Visualizer
moment,8.769,4.01,2.14,1.26,0.81,,93.83,91.52,,,Visualizer
moment,8.997,4.1,2.14,1.16,0.79,,93.66,91.56,,,Visualizer
moment,9.174,4.01,2.45,1.12,0.83,,93.63,91.52,,,Visualizer
moment,9.399,4.02,2.6,1.09,0.71,,93.46,91.47,,,Visualizer
moment,9.584,4.04,2.89,1.05,1.01,,93.53,91.5,,,Visualizer
moment,9.806,3.95,2.95,1.04,0.82,,93.3,91.49,,,Visualizer
moment,10.03,4.08,3.12,1.0,0.9,,93.3,91.51,,,Visualizer
moment,10.209,3.96,3.38,1.05,0.94,,93.23,91.49,,,Visualizer
moment,10.435,4.06,3.47,1.0,0.76,,93.13,91.47,,,Visualizer
moment,10.664,3.96,3.66,1.05,0.78,,93.16,91.49,,,Visualizer
moment,10.84,4.07,3.99,1.0,1.03,,92.96,91.42,,,Visualizer
moment,11.065,3.96,4.15,1.04,0.95,,92.86,91.38,,,Visualizer
moment,11.289,3.98,4.42,1.06,1.02,,92.76,91.41,,,Visualizer
moment,11.471,3.99,4.62,1.15,1.16,,92.66,91.53,,,Visualizer
moment,11.694,4.06,4.8,1.06,0.95,,92.56,91.52,,,Visualizer
moment,11.874,3.95,4.97,1.15,0.99,,92.63,91.38,,,Visualizer
moment,12.1,4.09,5.35,1.05,1.11,,92.63,91.47,,,Visualizer
moment,12.329,3.94,5.52,1.08,1.11,,92.6,91.41,,,Visualizer
moment,12.595,3.97,5.56,1.11,0.95,,92.53,91.42,,,Visualizer
moment,12.733,4.02,5.97,1.1,1.17,,92.53,91.44,,,Visualizer
moment,12.909,3.97,6.22,1.14,1.11,,92.6,91.47,,,Visualizer
moment,13.135,3.99,6.53,1.17,1.19,,92.46,91.48,,,Visualizer
moment,13.362,4.02,6.7,1.15,1.17,,92.5,91.45,,,Visualizer
moment,13.539,3.98,6.83,1.16,1.28,,92.36,91.42,,,Visualizer
moment,13.857,3.97,7.11,1.24,1.18,,92.5,91.42,,,Visualizer
moment,14.004,3.96,7.52,1.29,1.31,,92.5,91.44,,,Visualizer
moment,14.17,3.97,7.74,1.35,1.22,,92.53,91.39,,,Visualizer
moment,14.398,4.07,8.16,1.29,1.34,,92.6,91.45,,,Visualizer
moment,14.574,3.92,8.25,1.35,1.29,,92.66,91.45,,,Visualizer
moment,14.8,4.01,8.59,1.33,1.38,,92.73,91.45,,,Visualizer
moment,15.025,3.99,9.06,1.38,1.45,,92.83,91.47,,,Visualizer
moment,15.204,3.99,9.19,1.39,1.46,,92.89,91.44,,,Visualizer
moment,15.429,3.98,9.66,1.43,1.52,,92.83,91.48,,,Visualizer
moment,15.654,3.99,9.82,1.44,1.59,,92.93,91.51,,,Visualizer
moment,15.835,3.99,10.25,1.49,1.54,,93.06,91.5,,,Visualizer
moment,16.06,3.97,10.58,1.53,1.54,,93.26,91.5,,,Visualizer
moment,16.239,3.97,10.91,1.57,1.6,,93.26,91.47,,,Visualizer
moment,16.465,3.98,11.21,1.59,1.57,,93.36,91.48,,,Visualizer
moment,16.691,4.0,11.69,1.56,1.62,,93.5,91.49,,,Visualizer
moment,16.87,3.98,11.87,1.66,1.64,,93.66,91.49,,,Visualizer
moment,17.101,4.2,12.41,1.79,1.7,,93.83,91.5,,,Visualizer
moment,17.32,4.63,12.56,1.99,1.67,,93.96,91.51,,,Visualizer
moment,17.499,5.19,13.15,2.19,1.76,,94.16,91.5,,,Visualizer
moment,17.725,5.78,13.55,2.33,1.88,,94.47,91.47,,,Visualizer
moment,17.904,6.22,14.05,2.46,2.02,,94.57,91.48,,,Visualizer
moment,18.131,6.73,14.54,2.48,2.15,,94.77,91.64,,,Visualizer
moment,18.359,7.02,15.11,2.56,2.37,,95.04,91.61,,,Visualizer
moment,18.535,7.37,15.63,2.62,2.51,,95.21,91.69,,,Visualizer
moment,18.762,7.69,16.23,2.67,2.71,,95.34,91.8,,,Visualizer
moment,18.986,7.89,17.19,2.65,2.89,,95.61,91.88,,,Visualizer
moment,19.164,8.02,17.73,2.68,2.99,,95.71,91.84,,,Visualizer
moment,19.39,8.19,18.38,2.69,3.06,,95.75,91.9,,,Visualizer
moment,19.569,8.34,18.73,2.7,3.13,,95.95,91.99,,,Visualizer
moment,19.797,8.46,19.3,2.71,3.1,,96.09,91.99,,,Visualizer
moment,20.019,8.57,20.0,2.7,3.15,,96.09,92.14,,,Visualizer
moment,20.245,8.57,20.56,2.69,3.09,,96.02,92.16,,,Visualizer
moment,20.425,8.67,21.6,2.71,3.25,,96.16,92.15,,,Visualizer
moment,20.649,8.67,22.24,2.72,3.26,,96.16,92.3,,,Visualizer
moment,20.829,8.63,22.92,2.69,3.29,,96.19,92.35,,,Visualizer
moment,21.055,8.43,23.98,2.71,3.46,,96.12,92.33,,,Visualizer
moment,21.234,8.43,24.32,2.72,3.47,,96.19,92.45,,,Visualizer
moment,21.55,8.42,24.97,2.75,3.4,,95.88,92.48,,,Visualizer
moment,21.684,8.41,25.91,2.76,3.37,,95.55,92.59,,,Visualizer
moment,21.864,8.39,26.58,2.78,3.34,,94.97,92.6,,,Visualizer
moment,22.091,8.37,27.23,2.8,3.28,,94.23,92.62,,,Visualizer
moment,22.318,8.35,27.9,2.8,3.36,,93.53,92.71,,,Visualizer
moment,22.497,8.38,28.6,2.79,3.35,,92.6,92.73,,,Visualizer
moment,22.72,8.11,29.31,2.68,3.43,,92.07,92.72,,,Visualizer
moment,22.898,7.41,29.98,2.6,3.43,,91.41,92.76,,,Visualizer
moment,23.125,6.88,30.63,2.53,3.43,,90.95,92.8,,,Visualizer
moment,23.355,6.42,31.29,2.46,3.42,,90.32,92.76,,,Visualizer
moment,23.53,6.01,31.9,2.41,3.33,,89.89,92.8,,,Visualizer
moment,23.758,5.72,32.74,2.43,3.1,,89.54,92.86,,,Visualizer
moment,23.984,5.45,33.34,2.39,3.07,,89.27,92.77,,,Visualizer
moment,24.167,5.18,33.92,2.37,3.01,,88.79,92.75,,,Visualizer
moment,24.387,4.95,34.46,2.36,2.93,,88.75,92.77,,,Visualizer
moment,24.61,4.77,34.96,2.34,2.81,,88.49,92.69,,,Visualizer
moment,24.789,4.61,35.53,2.31,2.82,,88.39,92.64,,,Visualizer
moment,25.014,4.44,36.33,2.28,2.72,,88.3,92.62,,,Visualizer
moment,25.197,4.29,36.6,2.29,2.71,,88.17,92.58,,,Visualizer
moment,25.422,4.17,37.13,2.29,2.7,,88.13,92.45,,,Visualizer
moment,25.645,4.04,37.65,2.26,2.72,,88.2,92.45,,,Visualizer
moment,25.824,3.83,38.1,2.29,2.6,,88.07,92.42,,,Visualizer
moment,26.054,3.76,38.61,2.26,2.55,,88.07,92.34,,,Visualizer
moment,26.228,3.73,39.36,2.25,2.47,,88.04,92.26,,,Visualizer
moment,26.454,3.67,39.86,2.22,2.53,,88.07,92.13,,,Visualizer
moment,26.678,3.59,40.33,2.24,2.46,,88.04,92.13,,,Visualizer
moment,26.86,3.55,40.84,2.28,2.53,,87.88,92.06,,,Visualizer
moment,27.085,3.46,41.33,2.27,2.49,,87.88,92.0,,,Visualizer
moment,27.311,3.4,41.79,2.26,2.45,,88.0,92.01,,,Visualizer
moment,27.49,3.33,42.23,2.23,2.39,,87.81,91.96,,,Visualizer
moment,27.714,3.23,42.68,2.23,2.37,,87.88,91.89,,,Visualizer
moment,27.94,3.19,43.37,2.26,2.31,,87.84,91.8,,,Visualizer
moment,28.12,3.17,43.79,2.22,2.24,,87.75,91.83,,,Visualizer
moment,28.345,3.13,44.22,2.21,2.21,,87.65,91.72,,,Visualizer
moment,28.523,3.13,44.58,2.21,2.14,,87.68,91.59,,,Visualizer
moment,28.748,3.08,44.77,2.25,2.11,,87.61,91.61,,,Visualizer
moment,28.974,3.1,45.43,2.22,2.08,,87.58,91.57,,,Visualizer
moment,29.201,3.06,45.94,2.21,2.17,,87.39,91.54,,,Visualizer
moment,29.38,3.04,46.37,2.23,2.17,,87.29,91.47,,,Visualizer
moment,29.608,3.03,46.81,2.22,2.25,,87.29,91.43,,,Visualizer
moment,29.785,3.0,47.25,2.26,2.29,,87.23,91.38,,,Visualizer
moment,30.011,3.03,47.9,2.22,2.21,,87.16,91.33,,,Visualizer
moment,30.189,2.99,48.36,2.22,2.27,,87.13,91.26,,,Visualizer
moment,30.505,3.0,48.73,2.18,2.15,,87.0,91.24,,,Visualizer
moment,30.641,3.05,49.2,2.21,2.13,,87.06,91.21,,,Visualizer
moment,30.82,3.08,49.65,2.23,2.26,,86.87,91.13,,,Visualizer
moment,31.045,3.05,50.08,2.21,2.2,,86.93,91.03,,,Visualizer
moment,31.269,3.05,50.43,2.18,2.09,,86.87,91.0,,,Visualizer
moment,31.449,3.07,50.99,2.22,2.28,,86.77,91.0,,,Visualizer
moment,31.674,3.1,51.3,2.22,2.12,,86.77,90.91,,,Visualizer
moment,31.853,3.09,51.7,2.23,2.07,,86.8,90.83,,,Visualizer
moment,32.078,3.07,52.19,2.21,2.13,,86.74,90.8,,,Visualizer
moment,32.304,3.06,52.58,2.23,2.17,,86.74,90.72,,,Visualizer
moment,32.489,3.07,53.24,2.21,2.14,,86.71,90.7,,,Visualizer
moment,32.711,3.06,53.65,2.23,2.18,,86.64,90.66,,,Visualizer
moment,32.939,3.08,54.02,2.19,2.06,,86.74,90.56,,,Visualizer
moment,33.115,3.07,54.27,2.21,2.1,,86.71,90.62,,,Visualizer
moment,33.344,3.09,54.89,2.21,2.08,,86.61,90.52,,,Visualizer
moment,33.519,3.09,55.31,2.18,2.09,,86.71,90.41,,,Visualizer
moment,33.744,3.07,55.72,2.15,2.09,,86.71,90.37,,,Visualizer
moment,33.97,3.08,56.35,2.11,2.1,,86.68,90.4,,,Visualizer
moment,34.149,3.17,56.55,2.18,2.1,,86.71,90.36,,,Visualizer
moment,34.375,3.29,56.96,2.16,2.09,,86.61,90.33,,,Visualizer
moment,34.599,3.21,57.37,2.2,2.08,,86.77,90.24,,,Visualizer
moment,34.778,3.17,57.85,2.17,2.15,,86.8,90.15,,,Visualizer
moment,35.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.04,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.67,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.895,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.076,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.928,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.334,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.742,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.595,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.826,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.301,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.221,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.848,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.291,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.415,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.179,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.812,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.847,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
