information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.326,6.02,14.22,1.12,1.34,,64.21,79.3,,,Visualizer
moment,17.505,6.07,14.63,1.17,1.48,,63.77,79.25,,,Visualizer
moment,17.73,6.02,15.0,1.18,1.42,,63.57,79.27,,,Visualizer
moment,17.954,5.91,15.47,1.21,1.72,,63.2,79.22,,,Visualizer
moment,18.135,5.89,15.64,1.24,1.53,,62.89,79.19,,,Visualizer
moment,18.36,5.86,15.99,1.27,1.83,,62.59,79.14,,,Visualizer
moment,18.539,5.82,16.51,1.32,1.88,,62.18,79.08,,,Visualizer
moment,18.764,5.8,16.64,1.34,1.72,,61.95,78.99,,,Visualizer
moment,18.992,5.77,17.07,1.39,1.66,,61.43,79.0,,,Visualizer
moment,19.169,5.73,17.81,1.43,2.06,,61.37,78.88,,,Visualizer
moment,19.394,5.68,18.01,1.47,1.77,,61.02,78.81,,,Visualizer
moment,19.619,5.64,18.64,1.52,2.27,,60.75,78.68,,,Visualizer
moment,19.798,5.61,18.72,1.57,1.76,,60.51,78.65,,,Visualizer
moment,20.026,5.57,19.39,1.61,2.43,,60.13,78.57,,,Visualizer
moment,20.203,5.54,20.08,1.65,2.36,,59.89,78.42,,,Visualizer
moment,20.429,5.51,20.08,1.7,2.17,,59.68,78.32,,,Visualizer
moment,20.654,5.49,20.77,1.74,2.26,,59.5,78.15,,,Visualizer
moment,20.839,5.47,21.28,1.76,2.14,,59.16,77.96,,,Visualizer
moment,21.057,5.48,21.71,1.83,2.41,,58.8,77.8,,,Visualizer
moment,21.283,5.46,22.21,1.84,2.23,,58.6,77.6,,,Visualizer
moment,21.462,5.37,23.03,1.88,2.59,,58.32,77.42,,,Visualizer
moment,21.688,5.34,23.24,1.91,2.37,,57.96,77.25,,,Visualizer
moment,21.913,5.3,23.86,1.95,2.51,,57.86,76.97,,,Visualizer
moment,22.093,5.25,24.35,2.0,2.38,,57.82,76.76,,,Visualizer
moment,22.32,5.24,24.95,2.02,2.84,,57.57,76.54,,,Visualizer
moment,22.501,5.2,25.73,2.07,2.86,,57.43,76.35,,,Visualizer
moment,22.724,5.19,26.03,2.1,2.4,,57.29,76.13,,,Visualizer
moment,22.95,5.16,26.75,2.14,2.93,,57.14,75.88,,,Visualizer
moment,23.128,5.16,27.08,2.16,2.53,,57.0,75.71,,,Visualizer
moment,23.356,5.12,27.71,2.21,2.67,,56.71,75.54,,,Visualizer
moment,23.58,5.12,28.63,2.21,2.74,,56.68,75.32,,,Visualizer
moment,23.762,5.07,29.14,2.3,2.91,,56.46,75.13,,,Visualizer
moment,23.989,5.17,29.65,2.31,2.82,,56.29,74.92,,,Visualizer
moment,24.163,5.1,30.2,2.29,2.86,,56.07,74.75,,,Visualizer
moment,24.39,5.0,30.66,2.32,2.82,,56.07,74.56,,,Visualizer
moment,24.614,4.99,31.45,2.35,2.95,,55.85,74.38,,,Visualizer
moment,24.794,4.96,32.14,2.4,2.85,,55.82,74.17,,,Visualizer
moment,25.019,4.94,32.41,2.41,2.89,,55.67,73.93,,,Visualizer
moment,25.244,4.91,33.22,2.44,2.92,,55.74,73.73,,,Visualizer
moment,25.424,4.91,33.88,2.47,2.96,,55.6,73.55,,,Visualizer
