information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.702,3.24,0.7,0.44,0.2,,87.5,92.21,,,Visualizer
moment,11.894,3.38,0.6,0.36,0.1,,87.57,92.19,,,Visualizer
moment,12.091,3.24,0.8,0.28,0.29,,87.47,92.21,,,Visualizer
moment,12.334,3.12,0.8,0.22,0.29,,87.44,92.13,,,Visualizer
moment,12.529,3.02,0.8,0.17,0.29,,87.41,92.11,,,Visualizer
moment,12.726,3.01,0.8,0.27,0.1,,87.47,92.18,,,Visualizer
moment,12.919,3.1,0.8,0.25,0.2,,87.31,92.09,,,Visualizer
moment,13.163,3.08,0.8,0.3,0.0,,87.47,92.0,,,Visualizer
moment,13.358,3.14,0.8,0.42,0.0,,87.28,92.04,,,Visualizer
moment,13.562,3.3,1.0,0.43,0.2,,87.24,92.02,,,Visualizer
moment,13.749,3.38,1.0,0.46,0.2,,87.02,91.97,,,Visualizer
moment,13.992,3.45,1.0,0.54,0.2,,86.89,92.01,,,Visualizer
moment,14.187,3.59,1.0,0.68,0.2,,86.66,91.89,,,Visualizer
moment,14.382,3.88,1.0,0.74,0.2,,86.43,91.97,,,Visualizer
moment,14.626,4.04,1.0,0.76,0.1,,86.07,91.88,,,Visualizer
moment,14.82,4.17,1.1,0.91,0.1,,85.75,91.86,,,Visualizer
moment,15.016,4.54,1.2,0.86,0.2,,85.49,91.86,,,Visualizer
moment,15.21,4.74,1.3,0.88,0.29,,85.23,91.82,,,Visualizer
moment,15.454,5.01,1.4,0.91,0.39,,84.94,91.78,,,Visualizer
moment,15.649,5.23,1.4,0.89,0.39,,84.75,91.8,,,Visualizer
moment,15.844,5.48,1.5,0.92,0.39,,84.46,91.86,,,Visualizer
moment,16.039,5.75,1.6,0.97,0.39,,84.26,91.77,,,Visualizer
moment,16.283,5.98,1.6,0.98,0.29,,84.0,91.7,,,Visualizer
moment,16.477,6.23,1.9,0.98,0.49,,83.94,91.73,,,Visualizer
moment,16.672,6.55,1.9,1.02,0.49,,83.75,91.73,,,Visualizer
moment,16.916,6.75,1.9,1.02,0.39,,83.59,91.7,,,Visualizer
moment,17.129,7.03,2.2,1.06,0.59,,83.49,91.59,,,Visualizer
moment,17.306,7.34,2.3,1.04,0.59,,83.39,91.6,,,Visualizer
moment,17.502,7.59,2.5,1.03,0.59,,83.33,91.56,,,Visualizer
moment,17.763,7.85,2.6,1.04,0.69,,83.33,91.47,,,Visualizer
moment,17.939,8.12,2.8,1.05,0.88,,83.27,91.43,,,Visualizer
moment,18.135,8.41,2.9,1.02,0.69,,83.36,91.4,,,Visualizer
moment,18.33,8.66,3.2,1.02,0.88,,83.36,91.35,,,Visualizer
moment,18.573,8.84,3.4,1.0,0.88,,83.55,91.26,,,Visualizer
moment,18.77,8.94,3.6,1.0,0.98,,83.55,91.19,,,Visualizer
moment,18.971,9.11,3.8,0.97,0.98,,83.71,91.11,,,Visualizer
moment,19.207,9.35,4.1,0.99,1.08,,83.68,91.1,,,Visualizer
moment,19.403,9.52,4.2,0.94,0.98,,83.78,91.09,,,Visualizer
moment,19.598,9.55,4.3,0.94,0.88,,83.81,90.97,,,Visualizer
moment,19.801,9.6,4.7,0.92,1.08,,83.97,90.92,,,Visualizer
moment,20.036,9.61,5.0,0.9,0.98,,84.07,90.83,,,Visualizer
moment,20.241,9.6,5.3,0.91,1.18,,84.23,90.78,,,Visualizer
moment,20.456,9.62,5.4,0.9,1.18,,84.36,90.69,,,Visualizer
moment,20.623,9.58,5.7,0.9,1.18,,84.33,90.64,,,Visualizer
moment,20.865,9.61,5.9,0.89,1.18,,84.42,90.61,,,Visualizer
moment,21.075,9.63,6.2,0.9,1.18,,84.55,90.55,,,Visualizer
moment,21.256,9.6,6.3,0.9,0.98,,84.59,90.48,,,Visualizer
moment,21.519,9.62,6.7,0.93,1.28,,84.59,90.37,,,Visualizer
moment,21.695,9.62,6.9,0.94,1.18,,84.65,90.31,,,Visualizer
moment,21.889,9.58,7.0,0.94,1.08,,84.65,90.27,,,Visualizer
moment,22.084,9.59,7.4,0.96,1.18,,84.75,90.25,,,Visualizer
moment,22.328,9.58,7.7,0.97,1.37,,84.78,90.18,,,Visualizer
moment,22.532,9.56,8.0,1.02,1.28,,84.84,90.08,,,Visualizer
moment,22.729,9.6,8.2,1.0,1.28,,84.97,90.06,,,Visualizer
moment,22.962,9.53,8.6,1.04,1.37,,84.91,90.02,,,Visualizer
moment,23.157,9.55,8.8,1.05,1.37,,84.91,89.87,,,Visualizer
moment,23.351,9.53,9.1,1.05,1.37,,85.0,89.88,,,Visualizer
moment,23.567,9.56,9.4,1.06,1.37,,85.1,89.89,,,Visualizer
moment,23.793,9.57,9.9,1.07,1.47,,85.13,89.85,,,Visualizer
moment,23.994,9.54,10.1,1.09,1.47,,85.1,89.76,,,Visualizer
moment,24.19,9.54,10.4,1.1,1.57,,85.16,89.66,,,Visualizer
moment,24.375,9.53,10.7,1.13,1.57,,85.2,89.6,,,Visualizer
moment,24.619,9.5,11.2,1.17,1.57,,85.26,89.56,,,Visualizer
moment,24.818,9.56,11.5,1.17,1.57,,85.23,89.53,,,Visualizer
moment,25.012,9.46,11.7,1.19,1.57,,85.26,89.46,,,Visualizer
moment,25.27,9.45,12.2,1.23,1.67,,85.2,89.45,,,Visualizer
moment,25.447,9.51,12.4,1.25,1.67,,85.13,89.41,,,Visualizer
moment,25.645,9.49,12.9,1.26,1.67,,85.16,89.3,,,Visualizer
moment,25.838,9.46,13.3,1.28,1.77,,85.2,89.31,,,Visualizer
moment,26.081,9.47,13.6,1.28,1.67,,85.16,89.27,,,Visualizer
moment,26.276,9.43,13.9,1.31,1.67,,85.23,89.19,,,Visualizer
moment,26.473,9.46,14.1,1.33,1.67,,85.13,89.12,,,Visualizer
moment,26.674,9.44,14.7,1.33,1.77,,85.26,89.11,,,Visualizer
moment,26.91,9.38,15.0,1.36,1.67,,85.2,89.08,,,Visualizer
moment,27.105,9.41,15.5,1.4,1.87,,85.26,88.98,,,Visualizer
moment,27.304,9.42,15.9,1.39,1.96,,85.43,88.93,,,Visualizer
moment,27.544,9.34,16.3,1.43,1.96,,85.33,88.97,,,Visualizer
moment,27.739,9.39,16.6,1.42,1.87,,85.39,88.87,,,Visualizer
moment,27.939,9.34,17.1,1.43,2.06,,85.46,88.79,,,Visualizer
moment,28.158,9.35,17.4,1.45,1.87,,85.43,88.8,,,Visualizer
moment,28.383,9.39,18.0,1.45,1.87,,85.52,88.69,,,Visualizer
moment,28.577,9.33,18.2,1.46,1.87,,85.43,88.72,,,Visualizer
moment,28.768,9.3,18.6,1.5,1.96,,85.46,88.64,,,Visualizer
moment,28.973,9.31,19.0,1.49,1.87,,85.49,88.57,,,Visualizer
moment,29.209,9.28,19.7,1.5,1.96,,85.59,88.57,,,Visualizer
moment,29.406,9.29,20.0,1.53,1.96,,85.55,88.54,,,Visualizer
moment,29.591,9.35,20.2,1.51,1.96,,85.59,88.46,,,Visualizer
moment,29.843,9.31,20.9,1.56,2.06,,85.55,88.45,,,Visualizer
moment,30.03,9.34,21.1,1.55,2.06,,85.55,88.37,,,Visualizer
moment,30.227,9.32,21.7,1.58,1.96,,85.62,88.37,,,Visualizer
moment,30.42,9.36,22.1,1.56,2.06,,85.55,88.34,,,Visualizer
moment,30.679,9.34,22.5,1.59,1.96,,85.59,88.28,,,Visualizer
moment,30.861,9.39,22.9,1.6,1.96,,85.55,88.23,,,Visualizer
moment,31.054,9.38,23.1,1.59,1.96,,85.55,88.19,,,Visualizer
moment,31.249,9.36,23.7,1.62,1.96,,85.59,88.15,,,Visualizer
moment,31.493,9.46,24.1,1.61,1.96,,85.49,88.11,,,Visualizer
moment,31.687,9.45,24.6,1.6,2.06,,85.55,88.15,,,Visualizer
moment,31.898,9.47,25.0,1.6,2.06,,85.71,88.1,,,Visualizer
moment,32.127,9.49,25.4,1.58,2.06,,85.68,88.02,,,Visualizer
moment,32.322,9.46,25.9,1.59,2.16,,85.65,87.99,,,Visualizer
moment,32.516,9.52,26.3,1.6,2.16,,85.71,87.95,,,Visualizer
moment,32.728,9.56,26.7,1.62,2.06,,85.71,87.92,,,Visualizer
moment,32.955,9.57,27.3,1.61,2.06,,85.59,87.96,,,Visualizer
moment,33.15,9.5,27.5,1.63,2.06,,85.71,87.92,,,Visualizer
moment,33.353,9.49,27.9,1.63,1.96,,85.68,87.81,,,Visualizer
moment,33.562,9.51,28.3,1.63,1.96,,85.81,87.79,,,Visualizer
moment,33.795,9.52,28.8,1.64,2.06,,85.65,87.83,,,Visualizer
moment,34.011,9.55,29.4,1.65,2.06,,85.78,87.77,,,Visualizer
moment,34.174,9.53,29.6,1.64,2.06,,85.81,87.71,,,Visualizer
moment,34.43,9.54,30.2,1.66,2.06,,85.88,87.64,,,Visualizer
moment,34.613,9.57,30.5,1.66,2.16,,85.78,87.63,,,Visualizer
moment,34.808,9.56,30.9,1.62,2.06,,85.94,87.65,,,Visualizer
moment,35.002,9.46,31.6,1.66,2.16,,86.01,87.66,,,Visualizer
moment,35.295,9.56,31.9,1.65,2.06,,85.98,87.61,,,Visualizer
moment,35.44,9.54,32.4,1.68,2.16,,86.07,87.51,,,Visualizer
moment,35.636,9.57,32.6,1.69,2.06,,86.04,87.47,,,Visualizer
moment,35.834,9.57,33.1,1.66,2.16,,86.14,87.48,,,Visualizer
moment,36.076,9.55,33.7,1.66,2.06,,86.27,87.45,,,Visualizer
moment,36.28,9.52,34.1,1.67,2.16,,86.14,87.5,,,Visualizer
moment,36.476,9.51,34.5,1.68,2.06,,86.2,87.39,,,Visualizer
moment,36.709,9.6,34.9,1.67,2.06,,86.2,87.33,,,Visualizer
moment,36.904,9.57,35.4,1.67,2.06,,86.23,87.32,,,Visualizer
moment,37.111,9.61,35.8,1.65,2.06,,86.23,87.32,,,Visualizer
moment,37.295,9.5,36.3,1.68,2.16,,86.3,87.27,,,Visualizer
moment,37.539,9.6,36.8,1.69,2.06,,86.3,87.25,,,Visualizer
moment,37.749,9.6,37.1,1.65,2.16,,86.23,87.27,,,Visualizer
moment,37.927,9.51,37.8,1.68,2.16,,86.36,87.22,,,Visualizer
