information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.043,6.83,7.4,5.27,1.77,,92.75,89.8,,,Visualizer
moment,9.268,7.11,8.6,5.15,2.05,,92.57,89.83,,,Visualizer
moment,9.539,7.29,9.5,5.03,2.27,,92.64,89.82,,,Visualizer
moment,9.763,7.48,10.3,4.91,2.46,,92.61,89.82,,,Visualizer
moment,10.033,7.61,11.7,4.82,2.79,,92.51,89.79,,,Visualizer
moment,10.303,7.69,12.6,4.74,3.01,,92.27,89.72,,,Visualizer
moment,10.528,7.78,13.5,4.66,3.22,,92.27,89.67,,,Visualizer
moment,10.798,7.81,14.3,4.6,3.41,,92.27,89.61,,,Visualizer
moment,11.024,7.85,15.8,4.54,3.68,,92.2,89.59,,,Visualizer
moment,11.293,7.89,16.7,4.46,3.8,,92.2,89.6,,,Visualizer
moment,11.518,7.87,17.6,4.4,3.89,,92.2,89.59,,,Visualizer
moment,11.788,7.91,19.0,4.41,4.03,,92.17,89.68,,,Visualizer
moment,12.013,7.96,19.8,4.39,4.01,,92.23,89.65,,,Visualizer
moment,12.287,7.99,20.8,4.39,4.06,,92.1,89.73,,,Visualizer
moment,12.553,8.06,22.1,4.36,4.11,,92.2,89.7,,,Visualizer
moment,12.778,8.04,23.1,4.33,4.15,,92.2,89.72,,,Visualizer
moment,13.048,8.08,24.4,4.33,4.15,,92.13,89.71,,,Visualizer
moment,13.273,8.17,24.8,4.31,4.15,,92.0,89.68,,,Visualizer
moment,13.588,8.18,26.3,4.26,4.23,,92.13,89.7,,,Visualizer
moment,13.768,8.17,27.2,4.28,4.23,,92.1,89.7,,,Visualizer
moment,14.038,8.26,28.5,4.26,4.23,,92.0,89.72,,,Visualizer
moment,14.308,8.32,29.5,4.24,4.25,,92.03,89.75,,,Visualizer
moment,14.533,8.38,30.8,4.22,4.23,,92.13,89.75,,,Visualizer
moment,14.803,8.4,31.7,4.17,4.25,,92.07,89.86,,,Visualizer
moment,15.028,8.45,32.7,4.12,4.27,,92.0,89.87,,,Visualizer
