information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.831,0.0,6.8,0.0,0.33,,91.85,89.92,,,Visualizer
moment,32.036,0.01,7.27,0.0,0.76,,91.88,89.83,,,Visualizer
moment,32.231,0.01,7.47,0.0,0.79,,91.91,89.87,,,Visualizer
moment,32.432,0.01,7.54,0.0,0.84,,91.71,89.82,,,Visualizer
moment,32.733,0.01,7.52,0.0,0.7,,91.68,89.77,,,Visualizer
moment,32.931,0.01,7.65,0.0,0.67,,91.58,89.73,,,Visualizer
moment,33.081,0.01,7.79,0.0,0.51,,91.58,89.66,,,Visualizer
moment,33.281,0.01,7.8,0.0,0.32,,91.61,89.6,,,Visualizer
moment,33.489,0.01,8.07,0.0,0.52,,91.55,89.57,,,Visualizer
moment,33.695,0.01,8.06,0.0,0.53,,91.61,89.56,,,Visualizer
moment,33.984,0.01,8.21,0.0,0.55,,91.68,89.55,,,Visualizer
moment,34.185,0.0,8.28,0.0,0.46,,91.61,89.42,,,Visualizer
moment,34.381,0.0,8.3,0.0,0.34,,91.64,89.4,,,Visualizer
moment,34.581,0.01,8.31,0.0,0.25,,91.71,89.39,,,Visualizer
moment,34.801,0.01,8.92,0.0,0.84,,91.78,89.27,,,Visualizer
moment,34.981,0.0,8.87,0.0,0.65,,91.68,89.25,,,Visualizer
moment,35.181,0.01,8.86,0.0,0.57,,91.75,89.18,,,Visualizer
moment,35.381,0.01,9.12,0.0,0.81,,91.75,89.23,,,Visualizer
moment,35.634,0.01,9.12,0.0,0.81,,91.75,89.19,,,Visualizer
moment,35.831,0.0,9.21,0.0,0.28,,91.78,89.15,,,Visualizer
moment,36.05,0.0,9.27,0.0,0.39,,91.98,89.15,,,Visualizer
moment,36.232,0.01,9.59,0.0,0.72,,91.88,89.09,,,Visualizer
moment,36.442,0.01,9.58,0.0,0.62,,91.91,89.06,,,Visualizer
moment,36.632,0.0,9.66,0.0,0.53,,91.98,89.01,,,Visualizer
moment,36.831,0.0,9.67,0.0,0.46,,91.95,88.91,,,Visualizer
moment,37.054,0.01,9.77,0.0,0.56,,91.98,88.86,,,Visualizer
moment,37.231,0.01,9.89,0.0,0.31,,92.02,88.87,,,Visualizer
moment,37.431,0.01,10.13,0.0,0.54,,92.12,88.81,,,Visualizer
moment,37.731,0.01,10.18,0.0,0.5,,92.15,88.78,,,Visualizer
moment,37.931,0.01,10.41,0.0,0.63,,92.02,88.77,,,Visualizer
moment,38.193,0.01,10.54,0.0,0.76,,92.02,88.66,,,Visualizer
moment,38.319,0.0,10.56,0.0,0.66,,92.12,88.66,,,Visualizer
moment,38.484,0.0,10.68,0.0,0.54,,91.98,88.71,,,Visualizer
moment,38.681,0.01,10.67,0.0,0.49,,92.12,88.67,,,Visualizer
moment,38.981,0.01,11.13,0.0,0.71,,92.12,88.62,,,Visualizer
moment,39.181,0.0,11.16,0.0,0.61,,92.02,88.6,,,Visualizer
moment,39.382,0.01,11.15,0.0,0.57,,92.12,88.57,,,Visualizer
moment,39.531,0.01,11.2,0.0,0.51,,92.05,88.51,,,Visualizer
moment,39.731,0.01,11.49,0.0,0.81,,92.15,88.47,,,Visualizer
moment,39.931,0.01,11.46,0.0,0.5,,92.18,88.42,,,Visualizer
moment,40.233,0.0,11.82,0.0,0.65,,92.21,88.31,,,Visualizer
moment,40.431,0.01,11.96,0.0,0.8,,92.05,88.33,,,Visualizer
moment,40.637,0.01,12.21,0.0,0.9,,92.25,88.38,,,Visualizer
moment,40.845,0.01,12.38,0.0,0.9,,92.21,88.31,,,Visualizer
moment,41.031,0.01,12.32,0.0,0.71,,92.25,88.23,,,Visualizer
moment,41.241,0.01,12.3,0.17,0.47,,92.21,88.26,,,Visualizer
moment,41.431,0.01,12.51,0.42,0.54,,92.15,88.17,,,Visualizer
moment,41.631,0.0,12.56,0.47,0.43,,92.05,88.11,,,Visualizer
moment,41.831,0.01,12.79,0.74,0.57,,91.68,88.1,,,Visualizer
moment,42.082,0.01,12.83,0.8,0.5,,91.38,87.98,,,Visualizer
moment,42.286,0.01,12.86,0.88,0.55,,91.25,87.89,,,Visualizer
moment,42.481,0.01,13.2,1.07,0.68,,91.25,87.87,,,Visualizer
moment,42.687,0.01,13.18,1.01,0.41,,91.81,87.71,,,Visualizer
moment,42.881,0.01,13.29,1.02,0.49,,91.95,87.68,,,Visualizer
moment,43.087,0.01,13.29,1.24,0.47,,91.95,87.66,,,Visualizer
moment,43.283,0.01,13.75,1.11,0.88,,92.18,87.6,,,Visualizer
moment,43.482,0.01,13.72,1.17,0.64,,92.05,87.55,,,Visualizer
moment,43.685,0.01,13.85,1.15,0.66,,92.05,87.46,,,Visualizer
moment,43.981,0.01,13.94,1.25,0.64,,91.88,87.5,,,Visualizer
moment,44.183,0.01,14.19,1.28,0.87,,91.64,87.43,,,Visualizer
moment,44.384,0.01,14.17,1.2,0.39,,91.11,87.29,,,Visualizer
moment,44.636,0.01,14.3,1.2,0.57,,90.84,87.37,,,Visualizer
moment,44.759,0.05,14.4,1.16,0.54,,90.64,87.39,,,Visualizer
moment,44.931,0.09,14.64,1.13,0.8,,90.48,87.37,,,Visualizer
moment,45.237,0.05,14.67,1.23,0.47,,90.55,87.5,,,Visualizer
moment,45.432,0.15,14.69,1.21,0.51,,90.45,87.87,,,Visualizer
moment,45.631,0.19,14.7,1.14,0.52,,90.45,88.18,,,Visualizer
moment,45.883,0.18,14.99,1.17,0.58,,90.58,88.5,,,Visualizer
moment,46.016,0.14,15.08,1.19,0.43,,90.64,88.74,,,Visualizer
moment,46.182,0.18,15.07,1.18,0.38,,90.55,89.05,,,Visualizer
moment,46.381,0.21,15.38,1.3,0.7,,90.71,89.25,,,Visualizer
moment,46.688,0.32,15.48,1.22,0.56,,90.88,89.38,,,Visualizer
moment,46.881,0.23,15.64,1.17,0.64,,91.01,89.51,,,Visualizer
moment,47.087,0.16,15.62,1.16,0.53,,91.01,89.74,,,Visualizer
moment,47.282,0.15,15.75,1.25,0.67,,91.21,89.83,,,Visualizer
moment,47.485,0.09,15.97,1.24,0.58,,91.21,90.01,,,Visualizer
moment,47.681,0.25,15.95,1.17,0.44,,91.34,90.17,,,Visualizer
moment,47.888,0.25,15.97,1.15,0.32,,91.48,90.24,,,Visualizer
moment,48.085,0.16,16.07,1.24,0.44,,91.61,90.31,,,Visualizer
moment,48.281,0.22,16.42,1.23,0.66,,91.58,90.4,,,Visualizer
moment,48.531,0.39,16.47,1.14,0.51,,91.55,90.51,,,Visualizer
moment,48.731,0.29,16.58,1.12,0.62,,91.55,90.7,,,Visualizer
moment,48.931,0.22,16.71,1.23,0.73,,91.78,90.82,,,Visualizer
moment,49.132,0.16,16.73,1.19,0.65,,92.12,90.95,,,Visualizer
moment,49.345,0.16,16.9,1.14,0.47,,92.48,91.1,,,Visualizer
moment,49.534,0.23,16.88,1.2,0.41,,92.62,91.15,,,Visualizer
moment,49.746,0.25,17.0,1.16,0.41,,92.92,91.22,,,Visualizer
moment,49.931,0.21,17.2,1.24,0.48,,93.33,91.3,,,Visualizer
moment,50.236,0.12,17.36,1.23,0.6,,93.7,91.33,,,Visualizer
moment,50.431,0.12,17.48,1.23,0.58,,94.07,91.46,,,Visualizer
moment,50.631,0.11,17.72,1.22,0.72,,94.42,91.52,,,Visualizer
moment,50.831,0.18,17.74,1.16,0.52,,94.48,91.57,,,Visualizer
moment,50.982,0.2,17.74,1.18,0.52,,94.76,91.6,,,Visualizer
moment,51.181,0.16,18.03,1.17,0.81,,95.0,91.61,,,Visualizer
moment,51.381,0.15,17.99,1.24,0.51,,95.31,91.63,,,Visualizer
moment,51.686,0.13,18.11,1.24,0.38,,95.45,91.67,,,Visualizer
moment,51.881,0.11,18.21,1.16,0.46,,95.69,91.81,,,Visualizer
moment,52.082,0.08,18.36,1.22,0.53,,95.72,91.94,,,Visualizer
moment,52.331,0.12,18.53,1.23,0.52,,95.65,91.99,,,Visualizer
moment,52.452,0.17,18.52,1.25,0.52,,95.58,92.05,,,Visualizer
moment,52.731,0.21,18.64,1.22,0.52,,95.62,92.04,,,Visualizer
moment,52.931,0.17,18.79,1.2,0.57,,95.89,92.1,,,Visualizer
moment,53.131,0.15,19.01,1.23,0.64,,95.96,92.14,,,Visualizer
moment,53.331,0.19,18.98,1.17,0.44,,95.89,92.25,,,Visualizer
moment,53.531,0.18,19.09,1.25,0.58,,95.96,92.31,,,Visualizer
moment,53.731,0.13,19.34,1.19,0.69,,95.89,92.39,,,Visualizer
moment,53.931,0.11,19.46,1.16,0.66,,96.1,92.44,,,Visualizer
moment,54.131,0.1,19.46,1.22,0.45,,96.1,92.56,,,Visualizer
moment,54.331,0.07,19.47,1.19,0.47,,96.07,92.58,,,Visualizer
moment,54.531,0.18,19.51,1.24,0.52,,96.14,92.61,,,Visualizer
moment,54.741,0.2,19.73,1.15,0.6,,96.0,92.67,,,Visualizer
moment,54.989,0.14,20.0,1.28,0.53,,95.75,92.68,,,Visualizer
moment,55.181,0.13,20.09,1.1,0.61,,95.65,92.74,,,Visualizer
moment,55.381,0.14,20.07,1.2,0.57,,95.82,92.86,,,Visualizer
moment,55.581,0.1,20.49,1.14,0.78,,95.69,92.78,,,Visualizer
moment,55.781,0.11,20.48,1.21,0.74,,96.0,92.75,,,Visualizer
moment,55.986,0.09,20.48,1.18,0.47,,96.1,92.85,,,Visualizer
moment,56.181,0.06,20.62,1.15,0.5,,96.1,92.77,,,Visualizer
moment,56.381,0.05,20.74,1.22,0.66,,96.2,92.82,,,Visualizer
moment,56.684,0.07,21.02,1.12,0.52,,96.2,92.83,,,Visualizer
moment,56.883,0.06,21.24,1.23,0.76,,96.2,92.97,,,Visualizer
moment,57.082,0.06,21.22,1.18,0.59,,96.34,93.06,,,Visualizer
moment,57.281,0.07,21.51,1.1,0.75,,96.38,93.12,,,Visualizer
moment,57.431,0.05,21.5,1.22,0.75,,96.41,93.12,,,Visualizer
moment,57.735,0.1,21.47,1.14,0.44,,96.27,93.1,,,Visualizer
moment,57.937,0.11,21.8,1.14,0.55,,96.38,93.04,,,Visualizer
moment,58.133,0.06,22.03,1.28,0.8,,96.2,93.04,,,Visualizer
moment,58.332,0.06,22.09,1.19,0.57,,96.17,93.07,,,Visualizer
moment,58.534,0.1,22.17,1.13,0.68,,96.1,93.12,,,Visualizer
moment,58.681,0.08,22.21,1.24,0.72,,95.89,93.1,,,Visualizer
moment,58.881,0.07,22.22,1.23,0.52,,95.75,93.04,,,Visualizer
moment,59.184,0.1,22.59,1.13,0.55,,95.52,93.07,,,Visualizer
moment,59.381,0.06,22.58,1.11,0.48,,95.41,93.05,,,Visualizer
moment,59.581,0.05,22.74,1.3,0.56,,95.34,93.06,,,Visualizer
moment,59.781,0.07,23.07,1.15,0.84,,95.31,93.11,,,Visualizer
moment,59.981,0.06,23.06,1.16,0.7,,95.2,93.26,,,Visualizer
moment,60.182,0.04,23.04,1.11,0.44,,95.24,93.29,,,Visualizer
moment,60.381,0.03,23.13,1.25,0.54,,95.1,93.23,,,Visualizer
moment,60.581,0.05,23.43,1.16,0.7,,95.0,93.26,,,Visualizer
moment,60.782,0.05,23.42,1.19,0.65,,95.07,93.35,,,Visualizer
moment,60.981,0.03,23.44,1.14,0.36,,95.1,93.35,,,Visualizer
moment,61.238,0.04,23.78,1.13,0.72,,94.96,93.37,,,Visualizer
moment,61.431,0.04,23.9,1.26,0.76,,94.83,93.4,,,Visualizer
moment,61.631,0.06,24.0,1.21,0.56,,94.83,93.39,,,Visualizer
moment,61.831,0.05,24.02,1.16,0.59,,94.59,93.37,,,Visualizer
moment,62.031,0.05,24.12,1.19,0.67,,94.48,93.34,,,Visualizer
moment,62.231,0.05,24.34,1.15,0.55,,94.62,93.33,,,Visualizer
moment,62.431,0.06,24.34,1.12,0.42,,94.42,93.46,,,Visualizer
moment,62.731,0.09,24.63,1.26,0.6,,94.35,93.39,,,Visualizer
moment,62.932,0.07,24.76,1.21,0.61,,94.11,93.45,,,Visualizer
moment,63.131,0.04,24.88,1.19,0.64,,93.97,93.42,,,Visualizer
moment,63.331,0.05,24.91,1.14,0.54,,93.84,93.4,,,Visualizer
moment,63.532,0.06,24.93,1.17,0.58,,93.7,93.37,,,Visualizer
moment,63.781,0.03,24.95,1.13,0.39,,93.67,93.44,,,Visualizer
moment,63.898,0.02,25.37,1.16,0.77,,93.7,93.49,,,Visualizer
moment,64.181,0.03,25.37,1.15,0.48,,93.67,93.51,,,Visualizer
moment,64.383,0.03,25.48,1.28,0.47,,93.57,93.49,,,Visualizer
moment,64.582,0.04,25.55,1.24,0.61,,93.36,93.5,,,Visualizer
moment,64.781,0.03,25.84,1.21,0.87,,93.09,93.39,,,Visualizer
moment,64.982,0.02,25.83,1.16,0.45,,93.16,93.38,,,Visualizer
moment,65.24,0.02,25.83,1.16,0.45,,93.09,93.37,,,Visualizer
moment,65.431,0.03,26.32,1.16,0.83,,92.92,93.3,,,Visualizer
moment,65.631,0.03,26.22,1.17,0.41,,92.65,93.28,,,Visualizer
moment,65.831,0.03,26.48,1.17,0.64,,92.62,93.3,,,Visualizer
moment,66.031,0.02,26.48,1.12,0.65,,92.52,93.28,,,Visualizer
moment,66.231,0.02,26.7,1.17,0.85,,92.21,93.25,,,Visualizer
moment,66.431,0.02,26.74,1.32,0.41,,92.21,93.22,,,Visualizer
moment,66.632,0.03,26.74,1.24,0.5,,92.12,93.23,,,Visualizer
moment,66.831,0.02,26.98,1.19,0.75,,91.88,93.19,,,Visualizer
moment,67.031,0.02,26.95,1.2,0.45,,91.64,93.15,,,Visualizer
moment,67.232,0.04,27.14,1.15,0.61,,91.61,93.14,,,Visualizer
moment,67.432,0.03,27.39,1.18,0.61,,91.41,93.09,,,Visualizer
moment,67.685,0.02,27.4,1.15,0.41,,91.31,93.06,,,Visualizer
moment,67.882,0.03,27.67,1.17,0.68,,91.14,93.05,,,Visualizer
moment,68.081,0.03,27.69,1.15,0.73,,90.98,93.0,,,Visualizer
moment,68.282,0.02,27.81,1.16,0.66,,90.78,92.97,,,Visualizer
moment,68.481,0.03,27.8,1.17,0.4,,90.75,92.95,,,Visualizer
moment,68.681,0.02,28.07,1.2,0.67,,90.51,92.97,,,Visualizer
moment,68.881,0.03,28.31,1.17,0.63,,90.55,92.91,,,Visualizer
moment,69.182,0.03,28.29,1.15,0.47,,90.51,92.86,,,Visualizer
moment,69.381,0.02,28.42,1.2,0.61,,90.48,92.82,,,Visualizer
moment,69.581,0.03,28.54,1.16,0.62,,90.35,92.75,,,Visualizer
moment,69.781,0.06,28.8,1.2,0.72,,90.25,92.79,,,Visualizer
moment,69.981,0.05,28.79,1.16,0.47,,90.11,92.75,,,Visualizer
moment,70.231,0.03,28.92,1.33,0.62,,89.91,92.71,,,Visualizer
moment,70.431,0.04,29.07,1.25,0.64,,89.71,92.75,,,Visualizer
