information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.664,7.61,24.5,2.19,1.56,,91.29,88.47,,,Visualizer
moment,20.858,7.58,24.8,2.15,1.66,,91.25,88.46,,,Visualizer
moment,21.053,7.56,25.2,2.1,1.66,,91.22,88.44,,,Visualizer
moment,21.248,7.57,25.5,2.05,1.56,,91.29,88.44,,,Visualizer
moment,21.492,7.56,25.9,1.99,1.66,,91.42,88.46,,,Visualizer
moment,21.687,7.54,26.2,1.94,1.66,,91.42,88.45,,,Visualizer
moment,21.883,7.57,26.5,1.86,1.66,,91.49,88.38,,,Visualizer
moment,22.077,7.58,26.9,1.79,1.66,,91.72,88.41,,,Visualizer
moment,22.321,7.52,27.2,1.75,1.66,,91.62,88.48,,,Visualizer
moment,22.516,7.45,27.5,1.72,1.56,,91.76,88.45,,,Visualizer
moment,22.711,7.42,27.8,1.68,1.56,,91.82,88.38,,,Visualizer
moment,22.955,7.45,28.1,1.65,1.56,,91.82,88.37,,,Visualizer
moment,23.15,7.45,28.5,1.6,1.56,,91.93,88.41,,,Visualizer
moment,23.345,7.38,28.8,1.58,1.56,,92.12,88.38,,,Visualizer
moment,23.54,7.33,29.1,1.55,1.56,,92.16,88.34,,,Visualizer
moment,23.783,7.31,29.4,1.55,1.56,,92.29,88.34,,,Visualizer
moment,23.978,7.29,29.7,1.55,1.56,,92.19,88.33,,,Visualizer
moment,24.173,7.33,30.0,1.54,1.46,,92.33,88.31,,,Visualizer
moment,24.418,7.34,30.5,1.54,1.56,,92.56,88.29,,,Visualizer
moment,24.612,7.25,30.6,1.53,1.46,,92.5,88.38,,,Visualizer
moment,24.807,7.28,30.9,1.51,1.46,,92.66,88.31,,,Visualizer
moment,25.002,7.27,31.3,1.5,1.56,,92.6,88.27,,,Visualizer
moment,25.247,7.15,31.7,1.52,1.46,,92.66,88.24,,,Visualizer
moment,25.441,7.18,32.0,1.52,1.46,,92.7,88.33,,,Visualizer
moment,25.636,7.2,32.2,1.52,1.56,,92.7,88.32,,,Visualizer
moment,25.831,7.16,32.4,1.5,1.46,,92.83,88.33,,,Visualizer
moment,26.075,7.09,32.8,1.48,1.46,,92.77,88.3,,,Visualizer
moment,26.27,7.06,33.0,1.48,1.46,,92.63,88.28,,,Visualizer
moment,26.514,7.08,33.5,1.5,1.46,,92.66,88.27,,,Visualizer
moment,26.708,7.15,33.8,1.51,1.46,,92.66,88.29,,,Visualizer
moment,26.903,7.12,34.1,1.5,1.46,,92.73,88.37,,,Visualizer
moment,27.097,7.08,34.4,1.5,1.46,,92.66,88.38,,,Visualizer
moment,27.293,7.1,34.5,1.49,1.46,,92.7,88.26,,,Visualizer
moment,27.543,7.14,35.0,1.47,1.46,,92.46,88.29,,,Visualizer
moment,27.732,7.1,35.3,1.48,1.46,,92.46,88.32,,,Visualizer
moment,27.928,7.08,35.6,1.46,1.46,,92.36,88.35,,,Visualizer
