information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,12.69,4.54,1.44,0.91,,87.97,91.7,,,Visualizer
moment,14.083,12.71,4.62,1.32,0.91,,87.94,91.71,,,Visualizer
moment,14.264,12.68,4.92,1.39,0.86,,87.74,91.66,,,Visualizer
moment,14.578,12.65,5.13,1.48,0.93,,87.68,91.64,,,Visualizer
moment,14.758,12.73,5.27,1.36,0.73,,87.61,91.64,,,Visualizer
moment,15.073,12.58,5.68,1.5,1.06,,87.58,91.61,,,Visualizer
moment,15.253,12.63,5.85,1.57,0.93,,87.45,91.54,,,Visualizer
moment,15.523,12.59,6.16,1.51,1.03,,87.58,91.46,,,Visualizer
moment,15.749,12.5,6.27,1.62,1.03,,87.45,91.48,,,Visualizer
moment,16.022,12.51,6.54,1.72,0.99,,87.51,91.46,,,Visualizer
moment,16.333,12.53,7.04,1.66,1.18,,87.41,91.37,,,Visualizer
moment,16.513,12.46,7.09,1.72,1.09,,87.48,91.32,,,Visualizer
moment,16.828,12.39,7.66,1.81,1.12,,87.64,91.24,,,Visualizer
moment,17.008,12.4,7.81,1.72,1.26,,87.74,91.21,,,Visualizer
moment,17.323,12.22,8.2,1.94,1.15,,87.81,91.18,,,Visualizer
moment,17.503,12.31,8.45,1.93,1.35,,88.07,91.14,,,Visualizer
moment,17.773,12.07,9.0,1.95,1.44,,88.1,91.07,,,Visualizer
moment,17.998,12.14,9.22,2.14,1.4,,88.3,91.13,,,Visualizer
moment,18.268,12.19,9.67,2.08,1.46,,88.33,91.01,,,Visualizer
moment,18.583,11.79,10.03,2.26,1.41,,88.56,90.91,,,Visualizer
moment,18.763,12.05,10.46,2.36,1.45,,88.63,90.88,,,Visualizer
moment,19.079,12.04,10.92,2.29,1.58,,88.82,90.79,,,Visualizer
moment,19.259,11.75,11.08,2.53,1.52,,88.93,90.75,,,Visualizer
moment,19.573,11.99,11.85,2.47,1.81,,89.09,90.73,,,Visualizer
moment,19.753,11.86,11.99,2.57,1.7,,89.29,90.68,,,Visualizer
moment,20.023,11.92,12.52,2.67,1.69,,89.52,90.73,,,Visualizer
moment,20.249,11.97,12.89,2.61,1.8,,89.68,90.64,,,Visualizer
moment,20.518,11.8,13.39,2.69,1.72,,89.88,90.54,,,Visualizer
moment,20.878,11.85,14.14,2.72,2.04,,90.02,90.45,,,Visualizer
moment,21.013,11.8,14.42,2.66,1.89,,90.38,90.46,,,Visualizer
moment,21.328,11.67,15.11,2.85,2.04,,90.55,90.44,,,Visualizer
moment,21.512,11.78,15.5,2.79,2.1,,90.85,90.4,,,Visualizer
moment,21.823,11.71,16.14,2.85,1.99,,91.11,90.34,,,Visualizer
moment,22.003,11.71,16.54,2.99,2.11,,91.31,90.37,,,Visualizer
moment,22.273,11.78,17.05,2.98,2.16,,91.55,90.32,,,Visualizer
moment,22.498,11.75,17.73,2.97,2.22,,91.91,90.26,,,Visualizer
moment,22.768,11.78,18.21,3.05,2.3,,92.18,90.31,,,Visualizer
moment,23.083,11.73,19.18,3.09,2.4,,92.29,90.36,,,Visualizer
moment,23.263,11.67,19.42,3.1,2.36,,92.42,90.3,,,Visualizer
moment,23.578,11.67,20.08,3.14,2.34,,92.66,90.31,,,Visualizer
moment,23.761,11.68,20.64,3.18,2.42,,92.59,90.32,,,Visualizer
moment,24.077,11.65,21.39,3.16,2.46,,92.69,90.35,,,Visualizer
moment,24.253,11.64,21.88,3.17,2.45,,92.82,90.4,,,Visualizer
moment,24.524,11.58,22.57,3.26,2.48,,92.93,90.41,,,Visualizer
moment,24.748,11.59,23.21,3.24,2.56,,92.99,90.42,,,Visualizer
moment,25.018,11.58,23.86,3.27,2.46,,93.13,90.51,,,Visualizer
moment,25.334,11.58,24.44,3.32,2.55,,93.33,90.52,,,Visualizer
moment,25.513,11.54,24.98,3.34,2.59,,93.26,90.49,,,Visualizer
moment,25.828,11.5,25.72,3.41,2.5,,93.4,90.5,,,Visualizer
moment,26.008,11.49,26.27,3.44,2.69,,93.67,90.5,,,Visualizer
moment,26.323,11.48,27.03,3.47,2.58,,93.57,90.51,,,Visualizer
moment,26.503,11.45,27.64,3.51,2.65,,93.57,90.53,,,Visualizer
moment,26.773,11.41,28.39,3.57,2.66,,93.7,90.61,,,Visualizer
moment,26.998,11.39,28.94,3.58,2.66,,93.77,90.64,,,Visualizer
moment,27.268,11.37,29.75,3.65,2.71,,93.7,90.67,,,Visualizer
moment,27.583,11.35,30.61,3.69,2.73,,93.57,90.66,,,Visualizer
moment,27.763,11.33,30.89,3.74,2.75,,93.6,90.73,,,Visualizer
moment,28.081,11.34,31.93,3.75,2.69,,93.64,90.67,,,Visualizer
moment,28.258,11.3,32.47,3.81,2.71,,93.77,90.74,,,Visualizer
moment,28.573,11.31,33.34,3.84,2.72,,93.67,90.7,,,Visualizer
moment,28.753,11.31,33.57,3.85,2.67,,93.8,90.82,,,Visualizer
moment,29.023,11.29,34.45,3.86,2.77,,93.84,90.85,,,Visualizer
moment,29.248,11.26,34.99,3.9,2.73,,93.74,90.83,,,Visualizer
moment,29.518,11.25,35.83,3.93,2.74,,93.88,90.85,,,Visualizer
moment,29.833,11.24,36.64,3.96,2.71,,93.74,90.88,,,Visualizer
moment,30.013,11.19,36.88,4.03,2.65,,93.7,90.95,,,Visualizer
moment,30.328,11.11,38.0,4.06,2.72,,93.7,90.97,,,Visualizer
moment,30.508,11.05,38.54,4.12,2.7,,93.7,91.0,,,Visualizer
moment,30.823,11.03,39.37,4.19,2.72,,93.57,90.96,,,Visualizer
moment,31.003,10.98,39.99,4.2,2.8,,93.67,91.0,,,Visualizer
moment,31.273,10.9,40.48,4.22,2.79,,93.57,90.98,,,Visualizer
moment,31.543,10.81,41.29,4.25,2.74,,93.5,91.01,,,Visualizer
moment,31.768,10.73,41.89,4.26,2.76,,93.5,91.01,,,Visualizer
moment,32.083,10.72,42.69,4.29,2.69,,93.43,91.12,,,Visualizer
moment,32.264,10.64,43.29,4.28,2.8,,93.33,91.11,,,Visualizer
moment,32.578,10.61,44.05,4.3,2.75,,93.33,91.08,,,Visualizer
moment,32.762,10.7,44.61,4.33,2.71,,93.33,91.07,,,Visualizer
moment,33.077,10.69,45.46,4.32,2.76,,93.43,91.12,,,Visualizer
moment,33.253,10.69,46.04,4.33,2.74,,93.36,91.05,,,Visualizer
moment,33.526,10.76,46.6,4.34,2.75,,93.5,91.05,,,Visualizer
moment,33.748,10.75,47.45,4.32,2.83,,93.54,91.09,,,Visualizer
moment,34.018,10.77,47.99,4.36,2.79,,93.57,91.15,,,Visualizer
moment,34.337,10.77,48.82,4.34,2.77,,93.74,91.12,,,Visualizer
moment,34.513,10.73,49.36,4.34,2.75,,93.8,91.03,,,Visualizer
moment,34.828,10.75,50.23,4.37,2.77,,93.84,91.09,,,Visualizer
moment,35.012,10.76,50.76,4.37,2.76,,93.91,91.15,,,Visualizer
moment,35.323,10.75,51.58,4.38,2.75,,93.88,91.18,,,Visualizer
moment,35.503,10.77,51.91,4.38,2.82,,93.91,91.22,,,Visualizer
moment,35.773,10.75,53.01,4.36,2.77,,93.88,91.22,,,Visualizer
moment,35.998,10.71,53.63,4.4,2.86,,93.94,91.22,,,Visualizer
moment,36.269,10.72,54.48,4.38,2.89,,93.88,91.25,,,Visualizer
moment,36.583,10.77,55.25,4.37,2.76,,94.04,91.24,,,Visualizer
moment,36.763,10.76,55.51,4.39,2.78,,93.8,91.29,,,Visualizer
moment,37.077,10.76,56.64,4.37,2.72,,93.91,91.26,,,Visualizer
moment,37.258,10.77,57.22,4.38,2.73,,93.94,91.28,,,Visualizer
moment,37.573,10.79,58.05,4.39,2.79,,93.94,91.36,,,Visualizer
moment,37.753,10.84,58.42,4.37,2.9,,93.94,91.28,,,Visualizer
moment,38.022,10.82,59.2,4.41,2.81,,93.94,91.3,,,Visualizer
moment,38.248,10.89,59.79,4.39,2.84,,94.01,91.35,,,Visualizer
moment,38.518,10.94,60.72,4.39,2.91,,94.04,91.4,,,Visualizer
moment,38.837,10.97,61.51,4.41,2.81,,93.98,91.4,,,Visualizer
moment,39.013,11.04,62.11,4.39,2.9,,94.04,91.38,,,Visualizer
moment,39.328,11.07,62.92,4.38,2.81,,93.94,91.37,,,Visualizer
moment,39.512,11.04,63.51,4.39,2.78,,93.98,91.47,,,Visualizer
moment,39.823,11.07,64.31,4.37,2.79,,93.91,91.48,,,Visualizer
moment,40.003,11.05,64.85,4.39,2.73,,93.88,91.4,,,Visualizer
moment,40.273,11.04,65.43,4.4,2.79,,93.91,91.43,,,Visualizer
moment,40.588,11.11,66.23,4.39,2.71,,93.8,91.49,,,Visualizer
moment,40.768,11.14,66.73,4.4,2.63,,93.8,91.54,,,Visualizer
moment,41.085,11.15,67.64,4.38,2.78,,93.7,91.52,,,Visualizer
moment,41.263,11.21,68.15,4.38,2.71,,93.74,91.45,,,Visualizer
moment,41.578,11.25,68.99,4.38,2.75,,93.64,91.45,,,Visualizer
moment,41.757,11.32,69.59,4.34,2.85,,93.5,91.5,,,Visualizer
moment,42.074,11.31,70.45,4.37,2.8,,93.64,91.49,,,Visualizer
moment,42.253,11.34,70.99,4.35,2.83,,93.6,91.53,,,Visualizer
moment,42.523,11.33,71.49,4.32,2.74,,93.46,91.51,,,Visualizer
moment,42.793,11.31,72.4,4.31,2.8,,93.46,91.61,,,Visualizer
moment,43.062,11.32,73.23,4.3,2.77,,93.5,91.51,,,Visualizer
moment,43.333,11.31,74.03,4.27,2.78,,93.4,91.51,,,Visualizer
moment,43.513,11.3,74.61,4.22,2.79,,93.4,91.51,,,Visualizer
moment,43.827,11.26,75.14,4.23,2.73,,93.4,91.49,,,Visualizer
moment,44.007,11.29,75.73,4.22,2.74,,93.33,91.5,,,Visualizer
moment,44.323,11.25,76.54,4.19,2.78,,93.33,91.53,,,Visualizer
moment,44.503,11.24,76.84,4.17,2.8,,93.4,91.51,,,Visualizer
moment,44.773,11.24,77.89,4.14,2.74,,93.33,91.52,,,Visualizer
moment,44.998,11.26,78.44,4.14,2.7,,93.46,91.46,,,Visualizer
moment,45.267,11.26,79.3,4.15,2.75,,93.33,91.51,,,Visualizer
moment,45.582,11.23,80.1,4.17,2.8,,93.4,91.52,,,Visualizer
moment,45.763,11.23,80.4,4.11,2.81,,93.43,91.52,,,Visualizer
moment,46.033,11.22,81.22,4.09,2.77,,93.36,91.47,,,Visualizer
moment,46.258,11.2,81.77,4.11,2.74,,93.33,91.43,,,Visualizer
moment,46.572,11.2,82.64,4.12,2.75,,93.33,91.47,,,Visualizer
moment,46.753,11.2,83.13,4.09,2.72,,93.26,91.45,,,Visualizer
moment,47.023,11.22,83.98,4.1,2.75,,93.23,91.48,,,Visualizer
moment,47.248,11.22,84.46,4.09,2.68,,93.09,91.45,,,Visualizer
moment,47.517,11.18,85.35,4.13,2.7,,93.09,91.43,,,Visualizer
moment,47.833,11.22,86.09,4.11,2.67,,92.96,91.48,,,Visualizer
moment,48.013,11.19,86.35,4.13,2.65,,92.99,91.53,,,Visualizer
moment,48.328,11.19,87.44,4.14,2.71,,93.06,91.46,,,Visualizer
moment,48.507,11.19,87.71,4.15,2.67,,93.03,91.38,,,Visualizer
moment,48.822,11.16,88.81,4.16,2.71,,92.99,91.44,,,Visualizer
moment,49.003,11.14,89.07,4.18,2.71,,92.96,91.43,,,Visualizer
moment,49.274,11.03,89.94,4.21,2.75,,92.89,91.48,,,Visualizer
moment,49.542,10.96,90.7,4.25,2.68,,92.86,91.5,,,Visualizer
moment,49.767,10.91,91.52,4.28,2.7,,92.82,91.43,,,Visualizer
