information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,6.34,1.6,3.97,1.58,,88.95,89.36,,,Visualizer
moment,6.704,6.15,2.1,3.27,1.78,,88.86,89.34,,,Visualizer
moment,6.974,5.64,2.4,2.62,2.07,,88.76,89.32,,,Visualizer
moment,7.064,4.98,2.6,2.05,1.68,,88.76,89.3,,,Visualizer
moment,7.333,4.34,2.7,1.63,1.78,,88.69,89.28,,,Visualizer
moment,7.514,3.96,3.2,1.35,1.58,,88.59,89.33,,,Visualizer
moment,7.739,3.71,3.4,1.06,1.28,,88.56,89.34,,,Visualizer
moment,7.919,3.27,3.6,0.82,1.18,,88.53,89.33,,,Visualizer
moment,8.144,2.96,3.8,0.71,1.18,,88.46,89.27,,,Visualizer
moment,8.369,2.86,3.9,0.59,0.99,,88.62,89.24,,,Visualizer
moment,8.548,2.67,4.1,0.46,0.89,,88.56,89.23,,,Visualizer
moment,8.781,2.41,4.3,0.36,0.89,,88.43,89.25,,,Visualizer
moment,8.954,2.22,4.4,0.28,0.79,,88.46,89.21,,,Visualizer
moment,9.179,2.08,4.4,0.35,0.59,,88.46,89.14,,,Visualizer
moment,9.358,2.12,4.7,0.44,0.79,,88.36,89.13,,,Visualizer
moment,9.583,2.22,4.8,0.56,0.69,,88.36,89.16,,,Visualizer
moment,9.808,2.29,4.9,0.63,0.59,,88.1,89.12,,,Visualizer
moment,9.988,2.36,5.1,0.77,0.69,,87.91,89.11,,,Visualizer
moment,10.259,2.49,5.1,0.9,0.69,,87.65,89.04,,,Visualizer
moment,10.438,2.68,5.4,1.03,0.69,,87.19,89.06,,,Visualizer
moment,10.618,2.88,5.4,1.14,0.59,,86.93,89.08,,,Visualizer
moment,10.888,3.11,5.7,1.22,0.79,,86.38,89.03,,,Visualizer
moment,11.024,3.33,5.9,1.33,0.79,,85.96,88.96,,,Visualizer
moment,11.248,3.62,6.1,1.43,0.99,,85.48,89.01,,,Visualizer
moment,11.519,3.94,6.3,1.43,0.99,,84.93,89.0,,,Visualizer
moment,11.698,4.07,6.6,1.57,0.99,,84.57,89.01,,,Visualizer
moment,11.878,4.46,7.1,1.59,1.38,,84.29,88.9,,,Visualizer
moment,12.149,4.69,7.2,1.64,1.28,,83.96,88.89,,,Visualizer
moment,12.328,4.97,7.6,1.68,1.48,,83.84,88.87,,,Visualizer
moment,12.508,5.26,8.1,1.71,1.58,,83.68,88.74,,,Visualizer
moment,12.688,5.49,8.4,1.8,1.78,,83.9,88.7,,,Visualizer
moment,12.959,5.83,8.8,1.83,1.68,,84.0,88.58,,,Visualizer
moment,13.139,6.07,9.4,1.8,1.97,,84.0,88.49,,,Visualizer
moment,13.364,6.08,9.7,1.81,2.07,,84.29,88.48,,,Visualizer
moment,13.543,6.2,10.3,1.82,2.07,,84.67,88.37,,,Visualizer
moment,13.768,6.47,10.5,1.85,2.07,,84.77,88.24,,,Visualizer
moment,13.993,6.6,11.2,1.92,2.17,,85.18,88.12,,,Visualizer
moment,14.174,6.82,11.5,1.96,2.27,,85.35,88.08,,,Visualizer
moment,14.398,7.04,12.3,1.98,2.37,,85.51,88.05,,,Visualizer
moment,14.579,7.19,12.5,2.0,2.47,,85.73,88.02,,,Visualizer
moment,14.804,7.34,13.0,2.0,2.47,,85.83,87.88,,,Visualizer
moment,14.984,7.42,13.5,2.05,2.47,,85.89,87.94,,,Visualizer
moment,15.208,7.52,14.0,2.03,2.47,,86.02,87.85,,,Visualizer
moment,15.433,7.53,14.6,1.99,2.56,,86.19,87.74,,,Visualizer
moment,15.704,7.39,15.4,2.03,2.56,,86.19,87.81,,,Visualizer
moment,15.838,7.47,16.0,2.0,2.76,,86.32,87.79,,,Visualizer
moment,16.063,7.39,16.6,2.03,2.86,,86.22,87.74,,,Visualizer
moment,16.243,7.38,17.1,2.05,2.76,,86.38,87.8,,,Visualizer
moment,16.516,7.35,17.4,2.07,2.76,,86.29,87.76,,,Visualizer
moment,16.648,7.34,18.3,2.08,2.86,,86.35,87.7,,,Visualizer
moment,16.873,7.34,18.6,2.09,2.86,,86.51,87.74,,,Visualizer
moment,17.144,7.27,19.4,2.09,2.76,,86.51,87.81,,,Visualizer
moment,17.323,7.26,20.3,2.12,2.86,,86.54,87.77,,,Visualizer
moment,17.503,7.28,20.9,2.14,2.86,,86.45,87.73,,,Visualizer
moment,17.773,7.23,21.2,2.13,2.86,,86.61,87.71,,,Visualizer
moment,17.908,7.23,22.1,2.13,2.96,,86.74,87.7,,,Visualizer
moment,18.133,7.19,22.3,2.15,2.86,,86.74,87.64,,,Visualizer
moment,18.314,7.16,23.2,2.15,2.86,,86.8,87.66,,,Visualizer
moment,18.583,7.16,23.5,2.2,2.86,,86.84,87.7,,,Visualizer
moment,18.808,7.15,24.4,2.2,2.86,,86.96,87.64,,,Visualizer
moment,18.988,7.16,25.0,2.21,2.86,,86.9,87.71,,,Visualizer
moment,19.169,7.16,25.5,2.18,2.86,,87.12,87.61,,,Visualizer
moment,19.393,7.1,26.2,2.19,2.96,,87.16,87.6,,,Visualizer
moment,19.573,7.04,26.8,2.2,2.96,,87.19,87.68,,,Visualizer
moment,19.798,7.06,27.4,2.21,2.96,,87.42,87.69,,,Visualizer
moment,20.023,7.08,28.0,2.2,2.96,,87.45,87.6,,,Visualizer
moment,20.248,6.98,28.6,2.21,3.06,,87.58,87.53,,,Visualizer
moment,20.429,6.98,29.2,2.21,2.96,,87.68,87.63,,,Visualizer
moment,20.743,7.0,29.8,2.19,2.96,,87.78,87.57,,,Visualizer
moment,20.838,6.95,30.6,2.2,2.86,,87.71,87.58,,,Visualizer
moment,21.058,6.98,31.0,2.24,2.96,,87.71,87.65,,,Visualizer
moment,21.238,6.96,31.5,2.26,2.86,,87.91,87.62,,,Visualizer
moment,21.508,6.96,32.1,2.28,2.86,,87.81,87.64,,,Visualizer
moment,21.688,6.94,32.8,2.26,2.96,,87.88,87.67,,,Visualizer
moment,21.868,6.81,33.4,2.29,3.06,,87.88,87.62,,,Visualizer
moment,22.138,6.86,34.0,2.3,2.96,,87.97,87.62,,,Visualizer
moment,22.318,6.92,35.0,2.32,3.16,,88.0,87.66,,,Visualizer
moment,22.501,6.83,35.3,2.33,3.16,,87.84,87.63,,,Visualizer
moment,22.768,6.78,35.9,2.35,3.06,,87.84,87.64,,,Visualizer
moment,22.948,6.79,36.8,2.37,3.06,,87.84,87.67,,,Visualizer
moment,23.128,6.74,37.4,2.44,3.06,,87.81,87.71,,,Visualizer
moment,23.398,6.81,38.1,2.44,3.06,,87.91,87.68,,,Visualizer
moment,23.623,6.77,38.7,2.45,3.06,,87.91,87.71,,,Visualizer
moment,23.758,6.72,39.3,2.47,3.06,,87.97,87.65,,,Visualizer
moment,23.983,6.75,39.9,2.43,3.06,,87.97,87.73,,,Visualizer
moment,24.253,6.69,40.6,2.48,3.16,,87.81,87.78,,,Visualizer
moment,24.388,6.72,41.5,2.47,3.06,,87.97,87.71,,,Visualizer
moment,24.568,6.66,42.1,2.5,3.06,,87.88,87.72,,,Visualizer
moment,24.793,6.68,42.4,2.5,3.06,,87.91,87.75,,,Visualizer
