information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.994,6.33,17.0,1.33,1.42,,84.49,88.98,,,Visualizer
moment,23.219,6.5,17.4,1.26,1.42,,84.62,88.93,,,Visualizer
moment,23.489,6.35,17.7,1.27,1.42,,84.75,88.93,,,Visualizer
moment,23.758,6.3,18.2,1.35,1.52,,84.68,88.91,,,Visualizer
moment,23.983,6.46,18.4,1.31,1.33,,84.65,88.79,,,Visualizer
moment,24.255,6.33,18.8,1.36,1.42,,84.75,88.84,,,Visualizer
moment,24.478,6.47,19.1,1.29,1.42,,84.88,88.83,,,Visualizer
moment,24.75,6.36,19.5,1.3,1.42,,84.88,88.76,,,Visualizer
moment,24.973,6.27,19.9,1.37,1.52,,84.91,88.7,,,Visualizer
moment,25.247,6.46,20.3,1.31,1.42,,84.91,88.72,,,Visualizer
moment,25.469,6.32,20.6,1.33,1.42,,84.81,88.66,,,Visualizer
moment,25.739,6.32,20.9,1.38,1.42,,84.94,88.61,,,Visualizer
moment,26.009,6.43,21.4,1.31,1.42,,85.04,88.59,,,Visualizer
moment,26.234,6.28,21.7,1.39,1.52,,85.07,88.59,,,Visualizer
moment,26.504,6.41,22.2,1.33,1.52,,85.17,88.58,,,Visualizer
moment,26.729,6.31,22.5,1.32,1.52,,85.1,88.56,,,Visualizer
moment,26.999,6.3,22.8,1.38,1.52,,85.1,88.53,,,Visualizer
moment,27.224,6.44,23.2,1.32,1.42,,85.2,88.46,,,Visualizer
moment,27.493,6.23,23.6,1.39,1.42,,85.17,88.44,,,Visualizer
moment,27.763,6.41,24.0,1.34,1.42,,85.23,88.44,,,Visualizer
moment,27.989,6.33,24.3,1.35,1.42,,85.27,88.39,,,Visualizer
moment,28.259,6.24,24.6,1.4,1.42,,85.3,88.35,,,Visualizer
moment,28.483,6.4,25.1,1.35,1.42,,85.23,88.35,,,Visualizer
moment,28.754,6.27,25.4,1.36,1.42,,85.39,88.38,,,Visualizer
moment,28.979,6.33,25.7,1.39,1.42,,85.39,88.29,,,Visualizer
moment,29.248,6.39,26.2,1.34,1.52,,85.43,88.2,,,Visualizer
moment,29.474,6.26,26.5,1.4,1.42,,85.36,88.18,,,Visualizer
moment,29.743,6.37,27.0,1.36,1.52,,85.33,88.24,,,Visualizer
moment,29.968,6.32,27.2,1.34,1.42,,85.49,88.08,,,Visualizer
moment,30.239,6.25,27.6,1.4,1.52,,85.49,88.1,,,Visualizer
moment,30.463,6.38,27.9,1.37,1.42,,85.62,88.1,,,Visualizer
moment,30.734,6.28,28.4,1.34,1.52,,85.62,88.15,,,Visualizer
moment,31.004,6.3,28.7,1.35,1.52,,85.55,88.05,,,Visualizer
moment,31.228,6.39,29.1,1.33,1.42,,85.68,88.03,,,Visualizer
moment,31.499,6.26,29.5,1.32,1.52,,85.65,88.07,,,Visualizer
moment,31.724,6.36,29.8,1.35,1.52,,85.68,87.93,,,Visualizer
moment,31.997,6.35,30.2,1.35,1.42,,85.78,87.95,,,Visualizer
moment,32.219,6.22,30.5,1.41,1.42,,85.78,87.91,,,Visualizer
moment,32.488,6.4,31.0,1.37,1.42,,85.81,87.85,,,Visualizer
moment,32.759,6.36,31.3,1.34,1.42,,85.75,87.8,,,Visualizer
moment,32.984,6.23,31.6,1.4,1.42,,85.75,87.78,,,Visualizer
moment,33.253,6.44,32.1,1.32,1.52,,85.91,87.84,,,Visualizer
moment,33.478,6.3,32.4,1.33,1.42,,85.88,87.83,,,Visualizer
moment,33.749,6.24,32.9,1.35,1.52,,85.75,87.7,,,Visualizer
moment,33.973,6.43,33.1,1.34,1.42,,85.98,87.67,,,Visualizer
moment,34.244,6.36,33.5,1.32,1.52,,85.94,87.71,,,Visualizer
moment,34.469,6.21,33.8,1.35,1.52,,85.81,87.69,,,Visualizer
moment,34.739,6.44,34.2,1.3,1.42,,85.98,87.64,,,Visualizer
moment,34.963,6.34,34.5,1.29,1.42,,85.88,87.66,,,Visualizer
moment,35.235,6.21,34.9,1.36,1.52,,85.91,87.64,,,Visualizer
moment,35.504,6.47,35.3,1.34,1.42,,85.98,87.58,,,Visualizer
moment,35.73,6.4,35.6,1.3,1.42,,85.94,87.52,,,Visualizer
moment,35.998,6.24,36.1,1.37,1.52,,86.11,87.49,,,Visualizer
moment,36.223,6.41,36.4,1.34,1.42,,86.11,87.54,,,Visualizer
moment,36.494,6.4,36.7,1.3,1.42,,86.11,87.49,,,Visualizer
moment,36.764,6.2,37.1,1.37,1.42,,86.07,87.42,,,Visualizer
moment,36.989,6.43,37.4,1.35,1.42,,86.14,87.38,,,Visualizer
moment,37.214,6.41,37.8,1.31,1.42,,86.2,87.39,,,Visualizer
moment,37.483,6.24,38.2,1.39,1.42,,86.07,87.4,,,Visualizer
moment,37.754,6.46,38.5,1.31,1.42,,86.2,87.34,,,Visualizer
moment,37.979,6.34,38.8,1.32,1.42,,86.14,87.35,,,Visualizer
moment,38.249,6.23,39.3,1.36,1.42,,86.2,87.35,,,Visualizer
