information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.985,0.57,0.0,4.01,0.0,,191.15,186.23,,,Visualizer
moment,5.173,0.65,0.0,4.01,0.0,,191.09,186.49,,,Visualizer
moment,5.435,0.68,0.0,4.02,0.0,,191.09,186.54,,,Visualizer
moment,5.587,0.74,0.0,3.97,0.0,,190.91,186.73,,,Visualizer
moment,5.922,0.8,0.0,3.95,0.0,,190.56,186.81,,,Visualizer
moment,6.073,0.86,0.0,4.0,0.0,,190.27,186.83,,,Visualizer
moment,6.223,0.98,0.0,3.95,0.0,,190.15,187.16,,,Visualizer
moment,6.41,1.09,0.0,3.92,0.0,,189.85,187.26,,,Visualizer
moment,6.635,1.19,0.0,3.95,0.0,,189.61,187.41,,,Visualizer
moment,6.86,1.28,0.0,3.93,0.0,,189.44,187.67,,,Visualizer
moment,7.053,1.37,0.0,3.92,0.0,,189.32,187.65,,,Visualizer
moment,7.31,1.54,0.0,3.93,0.0,,188.91,187.78,,,Visualizer
moment,7.46,1.65,0.0,3.93,0.0,,188.73,187.71,,,Visualizer
moment,7.685,1.79,0.0,3.89,0.0,,188.32,187.81,,,Visualizer
moment,7.91,1.96,0.0,3.93,0.0,,187.85,187.73,,,Visualizer
moment,8.1,2.13,0.0,3.9,0.0,,187.85,187.82,,,Visualizer
moment,8.323,2.33,0.0,3.94,0.0,,187.62,187.79,,,Visualizer
moment,8.548,2.47,0.0,3.94,0.0,,187.62,187.77,,,Visualizer
moment,8.773,2.62,0.0,3.94,0.0,,187.5,187.69,,,Visualizer
moment,8.922,2.85,0.0,3.96,0.0,,187.38,187.72,,,Visualizer
moment,9.185,3.06,0.0,3.98,0.0,,187.14,187.76,,,Visualizer
moment,9.372,3.34,0.0,3.94,0.0,,187.14,187.61,,,Visualizer
moment,9.563,3.58,0.0,3.95,0.0,,186.97,187.52,,,Visualizer
moment,9.747,3.92,0.0,3.95,0.0,,187.14,187.54,,,Visualizer
moment,9.972,4.32,0.0,3.77,0.0,,186.68,187.53,,,Visualizer
moment,10.235,4.59,0.0,3.54,0.0,,186.5,187.35,,,Visualizer
moment,10.423,4.84,0.0,3.28,0.0,,186.33,187.34,,,Visualizer
moment,10.616,5.09,0.0,2.99,0.0,,186.1,187.5,,,Visualizer
moment,10.835,5.26,0.0,2.8,0.0,,186.39,187.3,,,Visualizer
moment,11.136,5.52,0.21,2.53,0.19,,186.03,187.33,,,Visualizer
moment,11.214,5.67,0.21,2.26,0.19,,185.75,187.22,,,Visualizer
moment,11.437,5.74,0.37,2.05,0.33,,185.75,187.16,,,Visualizer
moment,11.628,5.86,0.42,1.88,0.37,,185.68,187.05,,,Visualizer
moment,11.852,5.99,0.7,1.61,0.62,,185.57,187.13,,,Visualizer
moment,12.072,5.91,0.74,1.53,0.47,,185.27,187.04,,,Visualizer
moment,12.297,6.04,0.94,1.32,0.52,,185.45,186.93,,,Visualizer
moment,12.485,5.96,1.07,1.27,0.59,,185.16,186.92,,,Visualizer
moment,12.71,6.1,1.19,1.1,0.54,,185.04,186.96,,,Visualizer
moment,12.897,5.99,1.37,1.03,0.58,,184.99,186.94,,,Visualizer
moment,13.085,6.08,1.41,0.99,0.44,,184.87,186.89,,,Visualizer
moment,13.31,6.12,1.59,0.87,0.58,,184.69,186.76,,,Visualizer
moment,13.535,5.98,1.68,0.83,0.54,,184.58,186.8,,,Visualizer
moment,13.76,6.09,1.91,0.8,0.64,,184.75,186.7,,,Visualizer
moment,13.985,6.13,1.95,0.74,0.49,,184.63,186.74,,,Visualizer
moment,14.172,5.99,1.99,0.74,0.51,,184.58,186.57,,,Visualizer
moment,14.36,6.0,2.02,0.71,0.3,,184.35,186.44,,,Visualizer
moment,14.585,6.07,2.31,0.71,0.49,,184.46,186.59,,,Visualizer
moment,14.776,6.15,2.44,0.66,0.45,,184.11,186.47,,,Visualizer
moment,14.961,6.0,2.42,0.63,0.42,,184.11,186.5,,,Visualizer
moment,15.188,5.94,2.67,0.66,0.6,,184.05,186.42,,,Visualizer
moment,15.372,5.96,2.71,0.66,0.61,,183.71,186.43,,,Visualizer
moment,15.635,6.0,2.86,0.7,0.37,,183.82,186.28,,,Visualizer
moment,15.897,6.05,3.09,0.75,0.59,,183.59,186.33,,,Visualizer
moment,16.047,6.18,3.13,0.69,0.62,,183.53,186.24,,,Visualizer
moment,16.314,5.99,3.15,0.66,0.4,,183.53,186.15,,,Visualizer
moment,16.459,5.93,3.42,0.71,0.62,,183.3,186.13,,,Visualizer
moment,16.647,5.97,3.47,0.74,0.54,,183.24,186.19,,,Visualizer
moment,16.872,5.95,3.7,0.77,0.54,,183.0,186.19,,,Visualizer
moment,17.06,6.01,3.87,0.76,0.66,,182.83,186.04,,,Visualizer
moment,17.247,5.98,3.86,0.81,0.63,,182.71,186.01,,,Visualizer
moment,17.509,6.01,4.22,0.82,0.68,,182.6,186.06,,,Visualizer
moment,17.697,5.99,4.33,0.81,0.74,,182.6,186.02,,,Visualizer
moment,17.922,5.98,4.46,0.83,0.54,,182.31,185.98,,,Visualizer
moment,18.11,5.99,4.65,0.85,0.7,,182.37,185.89,,,Visualizer
moment,18.298,6.0,4.86,0.94,0.81,,182.02,185.85,,,Visualizer
moment,18.56,6.16,5.02,0.87,0.64,,182.02,185.87,,,Visualizer
moment,18.715,5.96,5.12,0.88,0.7,,181.91,185.75,,,Visualizer
moment,18.937,5.97,5.32,0.87,0.76,,181.84,185.68,,,Visualizer
moment,19.13,5.99,5.57,0.88,0.82,,181.91,185.71,,,Visualizer
moment,19.348,5.95,5.75,0.91,0.67,,181.67,185.6,,,Visualizer
moment,19.572,5.91,6.02,0.99,0.89,,181.91,185.57,,,Visualizer
moment,19.797,6.06,6.07,0.98,0.75,,181.61,185.54,,,Visualizer
moment,19.985,6.01,6.39,0.99,0.93,,181.79,185.59,,,Visualizer
moment,20.247,5.9,6.62,1.02,0.79,,181.79,185.55,,,Visualizer
moment,20.435,6.02,6.88,1.03,0.89,,181.73,185.51,,,Visualizer
moment,20.591,6.09,6.9,1.01,0.78,,181.96,185.38,,,Visualizer
moment,20.811,5.9,7.28,1.07,0.88,,181.96,185.35,,,Visualizer
moment,21.072,5.99,7.51,1.07,0.98,,182.37,185.31,,,Visualizer
moment,21.226,6.07,7.65,1.03,0.91,,182.54,185.29,,,Visualizer
moment,21.485,5.91,7.94,1.11,0.94,,182.54,185.28,,,Visualizer
moment,21.636,6.04,8.12,1.08,0.93,,182.95,185.21,,,Visualizer
moment,21.86,6.02,8.42,1.12,1.01,,183.18,185.13,,,Visualizer
moment,22.05,6.04,8.62,1.1,0.98,,183.59,185.06,,,Visualizer
moment,22.274,5.98,8.94,1.13,1.14,,183.82,185.14,,,Visualizer
moment,22.498,5.94,9.19,1.17,0.98,,184.23,185.07,,,Visualizer
moment,22.686,6.01,9.52,1.15,1.09,,184.46,185.02,,,Visualizer
moment,22.91,6.0,9.75,1.18,1.09,,184.93,185.1,,,Visualizer
moment,23.097,6.03,10.04,1.19,1.13,,185.22,184.91,,,Visualizer
moment,23.322,6.02,10.31,1.15,1.1,,185.51,184.87,,,Visualizer
moment,23.546,6.02,10.57,1.15,1.22,,185.98,184.93,,,Visualizer
moment,23.772,6.01,10.92,1.2,1.14,,186.33,184.88,,,Visualizer
moment,23.923,5.96,11.09,1.18,1.19,,186.68,184.9,,,Visualizer
moment,24.147,6.01,11.36,1.2,1.17,,187.09,184.76,,,Visualizer
moment,24.372,6.0,11.73,1.24,1.14,,187.32,184.79,,,Visualizer
moment,24.597,5.99,11.98,1.24,1.14,,187.79,184.84,,,Visualizer
moment,24.785,6.03,12.31,1.25,1.23,,188.14,184.9,,,Visualizer
moment,25.009,6.01,12.5,1.22,1.15,,188.49,184.85,,,Visualizer
moment,25.234,5.97,12.95,1.24,1.2,,188.73,184.94,,,Visualizer
moment,25.387,6.0,13.12,1.27,1.23,,189.09,184.88,,,Visualizer
moment,25.647,6.01,13.53,1.28,1.24,,189.44,184.82,,,Visualizer
moment,25.798,5.98,13.67,1.27,1.21,,189.73,184.83,,,Visualizer
moment,26.059,5.97,14.07,1.3,1.24,,189.97,184.96,,,Visualizer
moment,26.211,5.98,14.24,1.32,1.28,,190.2,184.82,,,Visualizer
moment,26.438,5.96,14.73,1.33,1.32,,190.67,184.7,,,Visualizer
moment,26.659,5.92,14.83,1.35,1.29,,190.97,184.88,,,Visualizer
moment,26.884,5.96,15.35,1.35,1.38,,190.91,184.94,,,Visualizer
moment,27.109,5.9,15.8,1.36,1.38,,191.15,184.78,,,Visualizer
moment,27.261,5.9,15.93,1.37,1.32,,191.33,185.05,,,Visualizer
moment,27.522,5.93,16.36,1.38,1.36,,191.62,185.09,,,Visualizer
moment,27.709,5.88,16.72,1.39,1.38,,191.74,184.98,,,Visualizer
moment,27.897,5.86,16.97,1.39,1.29,,191.98,184.98,,,Visualizer
moment,28.122,5.87,17.23,1.39,1.27,,192.16,185.15,,,Visualizer
moment,28.309,5.89,17.57,1.39,1.38,,192.33,185.04,,,Visualizer
moment,28.535,5.87,17.92,1.39,1.39,,192.45,185.19,,,Visualizer
moment,28.722,5.78,18.21,1.41,1.32,,192.69,185.21,,,Visualizer
moment,28.948,5.81,18.66,1.42,1.43,,192.64,185.28,,,Visualizer
moment,29.247,5.85,19.01,1.4,1.41,,192.81,185.37,,,Visualizer
moment,29.397,5.75,19.26,1.45,1.4,,192.81,185.42,,,Visualizer
moment,29.584,5.78,19.66,1.47,1.42,,193.05,185.36,,,Visualizer
moment,29.809,5.76,19.9,1.47,1.35,,193.11,185.42,,,Visualizer
moment,29.96,5.76,20.24,1.44,1.4,,192.87,185.5,,,Visualizer
moment,30.185,5.71,20.53,1.45,1.35,,192.81,185.54,,,Visualizer
moment,30.41,5.72,20.85,1.45,1.41,,193.11,185.49,,,Visualizer
moment,30.597,5.76,21.18,1.45,1.35,,192.99,185.59,,,Visualizer
moment,30.821,5.69,21.5,1.48,1.42,,192.99,185.58,,,Visualizer
moment,31.046,5.69,22.05,1.49,1.46,,192.87,185.74,,,Visualizer
moment,31.271,5.67,22.34,1.45,1.47,,192.87,185.66,,,Visualizer
moment,31.459,5.63,22.64,1.46,1.45,,192.87,185.69,,,Visualizer
moment,31.684,5.64,22.97,1.48,1.41,,193.05,185.76,,,Visualizer
moment,31.872,5.65,23.25,1.48,1.43,,192.69,185.96,,,Visualizer
moment,32.059,5.6,23.59,1.49,1.37,,192.76,185.79,,,Visualizer
moment,32.284,5.64,23.97,1.51,1.45,,192.76,185.85,,,Visualizer
moment,32.509,5.61,24.45,1.49,1.47,,192.64,185.97,,,Visualizer
moment,32.734,5.59,24.74,1.48,1.41,,192.64,185.89,,,Visualizer
moment,32.922,5.56,25.13,1.51,1.53,,192.76,186.26,,,Visualizer
moment,33.115,5.56,25.41,1.52,1.43,,192.4,186.28,,,Visualizer
moment,33.297,5.54,25.74,1.52,1.45,,192.33,186.13,,,Visualizer
moment,33.522,5.53,26.1,1.54,1.47,,192.21,186.05,,,Visualizer
moment,33.71,5.49,26.41,1.57,1.48,,192.28,186.12,,,Visualizer
moment,33.971,5.51,26.93,1.57,1.49,,192.28,186.14,,,Visualizer
moment,34.197,5.51,27.29,1.56,1.48,,192.16,186.19,,,Visualizer
moment,34.384,5.47,27.48,1.56,1.55,,192.1,186.27,,,Visualizer
moment,34.573,5.49,27.95,1.55,1.48,,192.16,186.37,,,Visualizer
moment,34.762,5.46,28.24,1.53,1.43,,191.92,186.37,,,Visualizer
moment,34.989,5.41,28.56,1.56,1.45,,191.92,186.2,,,Visualizer
moment,35.209,5.43,28.91,1.55,1.44,,191.86,186.23,,,Visualizer
moment,35.396,5.41,29.24,1.55,1.4,,191.8,186.31,,,Visualizer
moment,35.659,5.42,29.76,1.53,1.49,,191.92,186.32,,,Visualizer
moment,35.81,5.39,30.12,1.53,1.54,,191.62,186.37,,,Visualizer
moment,36.034,5.34,30.24,1.55,1.49,,191.33,186.37,,,Visualizer
moment,36.258,5.39,30.74,1.55,1.47,,191.21,186.37,,,Visualizer
moment,36.484,5.33,31.13,1.56,1.52,,191.15,186.28,,,Visualizer
moment,36.672,5.34,31.45,1.52,1.5,,191.09,186.44,,,Visualizer
moment,36.859,5.32,31.8,1.56,1.49,,190.97,186.46,,,Visualizer
moment,37.046,5.29,31.92,1.55,1.49,,190.86,186.45,,,Visualizer
moment,37.272,5.31,32.48,1.51,1.55,,190.79,186.42,,,Visualizer
moment,37.496,5.25,32.83,1.55,1.51,,190.79,186.45,,,Visualizer
moment,37.722,5.29,33.32,1.53,1.51,,190.56,186.37,,,Visualizer
moment,37.909,5.24,33.62,1.58,1.51,,190.38,186.34,,,Visualizer
moment,38.134,5.24,33.97,1.55,1.51,,190.27,186.42,,,Visualizer
moment,38.323,5.24,34.25,1.55,1.4,,190.27,186.35,,,Visualizer
moment,38.546,5.21,34.57,1.59,1.41,,190.08,186.51,,,Visualizer
moment,38.734,5.21,35.01,1.56,1.5,,189.91,186.44,,,Visualizer
moment,38.926,5.18,35.28,1.58,1.48,,190.08,186.29,,,Visualizer
moment,39.147,5.16,35.68,1.6,1.52,,189.79,186.34,,,Visualizer
moment,39.408,5.18,36.1,1.58,1.47,,189.73,186.46,,,Visualizer
moment,39.559,5.17,36.25,1.57,1.49,,189.79,186.36,,,Visualizer
moment,39.821,5.09,36.78,1.62,1.44,,189.44,186.35,,,Visualizer
moment,39.972,5.14,37.12,1.6,1.43,,189.38,186.38,,,Visualizer
moment,40.196,5.12,37.54,1.62,1.54,,189.38,186.41,,,Visualizer
moment,40.385,5.03,37.9,1.66,1.6,,189.14,186.29,,,Visualizer
