information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.563,4.98,0.0,3.37,0.0,,88.88,89.16,,,Visualizer
moment,11.788,4.99,0.0,3.04,0.0,,88.85,89.12,,,Visualizer
moment,12.058,5.2,0.0,2.73,0.0,,88.72,89.1,,,Visualizer
moment,12.283,5.41,0.0,2.43,0.0,,88.65,89.04,,,Visualizer
moment,12.553,5.49,0.5,2.18,0.11,,88.68,89.06,,,Visualizer
moment,12.779,5.62,0.5,1.98,0.11,,88.55,89.06,,,Visualizer
moment,13.048,5.69,0.5,1.8,0.11,,88.65,89.0,,,Visualizer
moment,13.273,5.75,0.8,1.64,0.18,,88.49,88.92,,,Visualizer
moment,13.543,5.8,1.0,1.51,0.22,,88.52,88.89,,,Visualizer
moment,13.814,5.87,1.2,1.41,0.27,,88.55,88.83,,,Visualizer
moment,14.038,5.87,1.2,1.32,0.27,,88.49,88.86,,,Visualizer
moment,14.308,5.94,1.7,1.25,0.38,,88.36,88.86,,,Visualizer
moment,14.533,5.95,1.7,1.21,0.38,,88.36,88.76,,,Visualizer
moment,14.803,5.96,1.8,1.14,0.4,,88.42,88.72,,,Visualizer
moment,15.031,5.99,2.3,1.14,0.51,,88.29,88.71,,,Visualizer
moment,15.298,6.02,2.5,1.13,0.55,,88.32,88.61,,,Visualizer
moment,15.568,6.01,2.8,1.12,0.62,,88.16,88.57,,,Visualizer
moment,15.794,5.99,2.9,1.12,0.64,,88.12,88.61,,,Visualizer
moment,16.063,6.0,3.2,1.11,0.71,,88.12,88.56,,,Visualizer
moment,16.288,5.98,3.8,1.14,0.84,,88.06,88.48,,,Visualizer
moment,16.558,6.04,4.0,1.1,0.88,,87.96,88.53,,,Visualizer
moment,16.783,5.98,3.9,1.13,0.86,,87.89,88.54,,,Visualizer
moment,17.054,6.0,4.3,1.14,0.84,,87.8,88.5,,,Visualizer
moment,17.279,5.99,4.9,1.13,0.97,,87.83,88.44,,,Visualizer
moment,17.548,5.97,4.8,1.14,0.95,,87.83,88.48,,,Visualizer
moment,17.819,5.98,5.3,1.18,0.97,,87.73,88.44,,,Visualizer
moment,18.047,5.95,5.5,1.25,0.97,,87.77,88.32,,,Visualizer
moment,18.313,6.01,6.0,1.26,1.06,,87.6,88.39,,,Visualizer
moment,18.543,5.95,6.2,1.29,0.97,,87.57,88.35,,,Visualizer
moment,18.808,5.98,6.7,1.31,1.11,,87.67,88.37,,,Visualizer
moment,19.033,5.96,7.0,1.32,1.17,,87.54,88.27,,,Visualizer
moment,19.303,5.94,7.4,1.37,1.15,,87.67,88.29,,,Visualizer
moment,19.529,5.99,7.8,1.42,1.22,,87.54,88.28,,,Visualizer
moment,19.799,5.94,8.1,1.49,1.24,,87.44,88.23,,,Visualizer
moment,20.068,5.95,8.6,1.53,1.28,,87.4,88.29,,,Visualizer
moment,20.293,6.0,8.8,1.56,1.22,,87.5,88.27,,,Visualizer
moment,20.563,5.94,9.3,1.6,1.35,,87.4,88.18,,,Visualizer
moment,20.788,5.96,9.5,1.64,1.26,,87.47,88.13,,,Visualizer
moment,21.058,5.95,10.1,1.7,1.35,,87.34,88.21,,,Visualizer
moment,21.283,5.99,10.6,1.7,1.46,,87.44,88.17,,,Visualizer
moment,21.554,5.94,11.0,1.77,1.48,,87.57,88.12,,,Visualizer
moment,21.823,5.99,11.6,1.82,1.5,,87.57,88.11,,,Visualizer
moment,22.048,5.96,11.8,1.85,1.53,,87.7,88.07,,,Visualizer
moment,22.318,5.97,12.3,1.9,1.55,,87.77,88.1,,,Visualizer
moment,22.543,5.98,12.7,1.94,1.59,,87.73,88.12,,,Visualizer
moment,22.814,5.94,13.4,2.0,1.61,,87.8,88.0,,,Visualizer
moment,23.043,5.94,14.1,2.06,1.75,,88.0,88.01,,,Visualizer
moment,23.308,5.97,14.1,2.08,1.64,,88.09,88.0,,,Visualizer
moment,23.533,5.94,15.0,2.15,1.7,,88.29,88.02,,,Visualizer
moment,23.803,5.96,15.5,2.17,1.75,,88.19,87.99,,,Visualizer
moment,24.073,5.96,15.9,2.19,1.77,,88.42,88.04,,,Visualizer
moment,24.298,5.94,16.6,2.22,1.86,,88.39,88.05,,,Visualizer
moment,24.568,5.96,17.2,2.26,1.86,,88.39,87.95,,,Visualizer
moment,24.794,5.93,17.8,2.29,1.92,,88.62,87.9,,,Visualizer
moment,25.063,5.95,18.4,2.34,1.97,,88.65,87.93,,,Visualizer
moment,25.292,5.97,19.0,2.37,1.99,,88.62,87.93,,,Visualizer
moment,25.559,5.93,19.8,2.44,2.03,,88.79,87.84,,,Visualizer
moment,25.828,5.96,20.2,2.5,2.03,,88.75,87.81,,,Visualizer
moment,26.053,5.97,20.7,2.55,2.1,,88.59,87.86,,,Visualizer
moment,26.326,5.97,21.4,2.61,2.12,,88.52,87.86,,,Visualizer
moment,26.548,5.96,22.0,2.66,2.15,,88.59,87.83,,,Visualizer
moment,26.818,5.98,22.4,2.67,2.15,,88.49,87.86,,,Visualizer
moment,27.043,5.99,23.3,2.64,2.19,,88.59,87.82,,,Visualizer
moment,27.313,5.95,24.0,2.67,2.19,,88.62,87.86,,,Visualizer
moment,27.538,5.99,24.5,2.73,2.3,,88.75,87.82,,,Visualizer
moment,27.853,6.04,25.3,2.76,2.28,,88.82,87.84,,,Visualizer
moment,28.078,6.03,26.2,2.79,2.26,,88.79,87.81,,,Visualizer
moment,28.303,6.03,26.9,2.8,2.34,,88.72,87.82,,,Visualizer
moment,28.573,6.04,27.5,2.87,2.41,,88.75,87.76,,,Visualizer
moment,28.798,6.06,28.1,2.94,2.41,,88.55,87.73,,,Visualizer
moment,29.068,6.07,29.0,2.98,2.43,,88.55,87.76,,,Visualizer
moment,29.294,6.06,29.4,2.98,2.52,,88.45,87.74,,,Visualizer
moment,29.563,6.03,30.4,2.99,2.52,,88.45,87.75,,,Visualizer
moment,29.789,6.03,31.1,3.04,2.65,,88.39,87.75,,,Visualizer
moment,30.058,6.03,32.1,3.08,2.63,,88.36,87.72,,,Visualizer
moment,30.328,6.04,32.5,3.07,2.61,,88.52,87.78,,,Visualizer
moment,30.553,5.99,33.4,3.1,2.68,,88.55,87.84,,,Visualizer
moment,30.823,5.99,34.2,3.12,2.7,,88.59,87.65,,,Visualizer
