information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.5,3.81,-2.9,4.07,0.0,,87.53,91.97,,,Visualizer
moment,7.732,4.56,-2.4,3.88,0.22,,87.37,91.87,,,Visualizer
moment,7.983,5.04,-2.1,3.61,0.44,,87.17,91.71,,,Visualizer
moment,8.234,5.39,-1.4,3.38,0.96,,87.11,91.59,,,Visualizer
moment,8.493,5.85,-1.1,3.18,1.18,,87.11,91.52,,,Visualizer
moment,8.735,6.32,-0.6,2.96,1.32,,87.11,91.38,,,Visualizer
moment,8.989,6.71,-0.3,2.82,1.32,,87.07,91.32,,,Visualizer
moment,9.238,7.11,-0.3,2.67,1.25,,87.14,91.3,,,Visualizer
moment,9.489,7.37,0.0,2.52,1.03,,87.11,91.28,,,Visualizer
moment,9.735,7.64,0.0,2.41,1.03,,87.27,91.25,,,Visualizer
moment,9.988,7.85,0.4,2.31,1.1,,87.3,91.12,,,Visualizer
moment,10.236,8.0,0.6,2.23,1.18,,87.37,91.09,,,Visualizer
moment,10.482,8.12,1.3,2.18,1.54,,87.34,91.08,,,Visualizer
moment,10.737,8.23,1.9,2.1,1.62,,87.53,90.97,,,Visualizer
moment,10.987,8.22,2.3,2.01,1.69,,87.57,90.95,,,Visualizer
moment,11.236,8.23,2.6,1.95,1.69,,87.63,90.92,,,Visualizer
moment,11.488,8.31,3.0,1.94,1.76,,87.79,90.94,,,Visualizer
moment,11.74,8.38,3.4,1.89,1.4,,87.83,90.92,,,Visualizer
moment,11.985,8.36,3.7,1.84,1.47,,87.96,90.88,,,Visualizer
moment,12.238,8.32,4.2,1.81,1.47,,88.06,90.79,,,Visualizer
moment,12.482,8.34,4.9,1.82,1.76,,88.19,90.79,,,Visualizer
moment,12.737,8.43,5.0,1.83,1.76,,88.32,90.82,,,Visualizer
moment,12.983,8.44,5.1,1.84,1.69,,88.52,90.73,,,Visualizer
moment,13.238,8.48,5.4,1.85,1.62,,88.62,90.72,,,Visualizer
moment,13.488,8.44,5.4,1.84,1.62,,88.71,90.76,,,Visualizer
moment,13.739,8.49,6.0,1.82,1.91,,89.04,90.7,,,Visualizer
moment,13.985,8.56,6.5,1.84,1.76,,89.04,90.66,,,Visualizer
moment,14.234,8.55,7.9,1.87,2.13,,89.31,90.58,,,Visualizer
moment,14.488,8.53,8.3,1.9,2.21,,89.38,90.53,,,Visualizer
moment,14.733,8.54,8.5,1.9,2.28,,89.61,90.54,,,Visualizer
moment,14.986,8.56,9.8,1.89,1.98,,89.8,90.55,,,Visualizer
moment,15.232,8.49,9.8,1.92,1.98,,89.94,90.52,,,Visualizer
moment,15.488,8.5,10.4,1.93,1.84,,89.94,90.54,,,Visualizer
moment,15.737,8.48,10.8,1.94,1.84,,90.27,90.52,,,Visualizer
moment,15.982,8.45,11.2,1.97,1.76,,90.4,90.48,,,Visualizer
moment,16.234,8.46,11.8,1.99,1.47,,90.47,90.52,,,Visualizer
moment,16.49,8.44,11.8,1.99,1.47,,90.6,90.51,,,Visualizer
moment,16.733,8.37,12.7,2.01,1.69,,90.7,90.51,,,Visualizer
moment,16.996,8.35,13.5,2.03,1.84,,90.87,90.5,,,Visualizer
moment,17.238,8.39,13.5,2.02,1.84,,91.0,90.43,,,Visualizer
moment,17.483,8.35,14.5,2.02,1.99,,91.34,90.45,,,Visualizer
moment,17.748,8.31,15.2,2.01,1.84,,91.34,90.46,,,Visualizer
moment,17.988,8.34,15.5,1.99,1.54,,91.5,90.47,,,Visualizer
moment,18.235,8.3,15.7,2.01,1.62,,91.57,90.48,,,Visualizer
moment,18.488,8.25,16.2,1.97,1.62,,91.74,90.49,,,Visualizer
moment,18.74,8.24,16.2,1.99,1.62,,91.8,90.55,,,Visualizer
moment,18.99,8.26,16.5,2.0,1.47,,91.97,90.51,,,Visualizer
moment,19.232,8.24,17.6,1.95,1.77,,91.94,90.47,,,Visualizer
moment,19.493,8.15,18.3,1.99,1.91,,92.07,90.59,,,Visualizer
moment,19.74,8.26,18.8,1.98,2.06,,92.0,90.55,,,Visualizer
moment,19.988,8.15,19.5,2.02,2.21,,92.11,90.5,,,Visualizer
moment,20.238,8.14,19.5,2.0,2.21,,92.07,90.51,,,Visualizer
moment,20.483,8.18,20.1,1.98,1.84,,92.04,90.54,,,Visualizer
moment,20.733,8.1,20.6,1.95,2.21,,92.14,90.62,,,Visualizer
moment,20.988,8.05,20.8,1.99,2.06,,92.27,90.61,,,Visualizer
moment,21.235,8.09,21.3,1.97,1.84,,92.17,90.59,,,Visualizer
moment,21.482,8.04,22.2,1.97,2.21,,92.24,90.65,,,Visualizer
moment,21.74,8.02,22.6,1.96,1.99,,92.34,90.62,,,Visualizer
moment,21.989,8.0,24.1,2.0,2.57,,92.41,90.62,,,Visualizer
moment,22.239,8.0,24.6,2.01,2.58,,92.54,90.62,,,Visualizer
moment,22.485,8.02,24.9,1.98,2.28,,92.34,90.63,,,Visualizer
moment,22.732,7.94,25.1,2.01,2.13,,92.41,90.62,,,Visualizer
moment,22.987,7.97,25.8,2.01,2.21,,92.48,90.68,,,Visualizer
moment,23.236,7.93,26.2,2.0,1.99,,92.64,90.62,,,Visualizer
moment,23.487,7.87,26.8,2.02,1.62,,92.54,90.61,,,Visualizer
moment,23.736,7.91,27.6,2.01,1.84,,92.64,90.66,,,Visualizer
moment,23.99,7.86,27.9,2.01,1.91,,92.78,90.65,,,Visualizer
moment,24.233,7.87,28.3,1.97,1.84,,92.71,90.62,,,Visualizer
moment,24.486,7.83,29.0,1.97,1.91,,92.71,90.66,,,Visualizer
moment,24.733,7.79,29.3,1.98,1.84,,92.64,90.73,,,Visualizer
moment,24.983,7.78,30.2,1.99,1.69,,92.68,90.69,,,Visualizer
moment,25.234,7.76,30.6,1.99,1.69,,92.68,90.68,,,Visualizer
moment,25.494,7.79,31.0,2.0,1.47,,92.61,90.65,,,Visualizer
moment,25.732,7.73,31.5,2.01,1.62,,92.58,90.63,,,Visualizer
moment,26.037,7.69,32.1,2.02,1.62,,92.54,90.75,,,Visualizer
moment,26.242,7.71,32.4,1.99,1.47,,92.54,90.77,,,Visualizer
moment,26.488,7.64,32.9,1.98,1.62,,92.64,90.78,,,Visualizer
