information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.803,3.0,13.8,0.95,0.9,,89.32,87.67,,,Visualizer
moment,23.983,3.01,14.0,0.91,1.0,,89.32,87.69,,,Visualizer
moment,24.208,3.01,14.2,0.95,1.2,,89.36,87.65,,,Visualizer
moment,24.432,3.01,14.5,0.97,1.1,,89.42,87.69,,,Visualizer
moment,24.613,3.0,15.2,0.94,1.6,,89.55,87.66,,,Visualizer
moment,24.837,3.0,15.3,0.95,1.5,,89.55,87.67,,,Visualizer
moment,25.062,3.01,15.3,0.98,1.3,,89.65,87.64,,,Visualizer
moment,25.287,2.98,15.4,1.0,1.2,,89.72,87.72,,,Visualizer
moment,25.473,3.02,15.5,0.99,1.0,,89.79,87.71,,,Visualizer
moment,25.697,3.01,15.6,0.97,0.4,,89.82,87.69,,,Visualizer
moment,25.872,2.99,15.7,1.0,0.4,,89.92,87.68,,,Visualizer
moment,26.097,3.01,16.5,1.02,1.2,,89.98,87.67,,,Visualizer
moment,26.278,3.02,16.6,1.03,1.2,,90.02,87.68,,,Visualizer
moment,26.502,3.05,16.7,0.99,1.2,,89.92,87.71,,,Visualizer
moment,26.727,2.97,16.8,1.01,1.2,,90.08,87.73,,,Visualizer
moment,26.907,3.02,16.9,1.01,1.2,,90.08,87.78,,,Visualizer
moment,27.133,3.0,17.8,1.03,1.3,,90.25,87.76,,,Visualizer
moment,27.357,2.99,17.8,1.04,1.2,,90.18,87.74,,,Visualizer
moment,27.537,3.0,17.9,1.01,1.2,,90.21,87.76,,,Visualizer
moment,27.762,3.0,17.9,1.02,1.1,,90.15,87.76,,,Visualizer
moment,27.987,3.06,18.1,0.99,1.1,,90.18,87.77,,,Visualizer
moment,28.167,3.03,18.2,0.96,1.2,,90.15,87.8,,,Visualizer
moment,28.438,3.0,18.3,0.97,0.5,,90.21,87.79,,,Visualizer
moment,28.623,3.04,18.6,1.0,0.7,,90.28,87.79,,,Visualizer
moment,28.798,2.99,19.5,1.05,1.5,,90.25,87.83,,,Visualizer
moment,28.977,3.09,19.6,1.17,1.6,,90.25,87.84,,,Visualizer
moment,29.202,3.43,19.6,1.29,1.4,,90.25,87.86,,,Visualizer
moment,29.427,3.76,19.6,1.45,1.3,,90.32,87.85,,,Visualizer
moment,29.607,4.17,20.2,1.58,1.5,,90.35,87.88,,,Visualizer
moment,29.832,4.51,20.3,1.68,1.5,,90.41,87.87,,,Visualizer
moment,30.057,4.83,20.7,1.76,1.1,,90.45,87.91,,,Visualizer
moment,30.237,5.14,20.8,1.78,1.2,,90.52,87.99,,,Visualizer
moment,30.462,5.46,21.6,1.78,2.0,,90.55,87.98,,,Visualizer
moment,30.687,5.8,21.6,1.81,1.4,,90.65,88.03,,,Visualizer
moment,30.867,6.21,21.8,1.84,1.5,,90.58,88.08,,,Visualizer
moment,31.092,6.55,22.7,1.81,1.9,,90.78,88.08,,,Visualizer
moment,31.317,6.88,23.2,1.87,2.3,,90.78,88.16,,,Visualizer
moment,31.497,7.26,23.3,1.9,1.7,,90.88,88.2,,,Visualizer
moment,31.722,7.53,23.9,1.92,2.2,,91.01,88.22,,,Visualizer
moment,31.902,7.83,24.2,1.91,1.8,,91.11,88.23,,,Visualizer
moment,32.127,8.12,24.3,1.88,1.6,,91.14,88.21,,,Visualizer
moment,32.307,8.38,25.1,1.87,2.3,,91.14,88.34,,,Visualizer
moment,32.532,8.64,25.4,1.85,2.1,,91.25,88.41,,,Visualizer
moment,32.757,8.89,26.2,1.82,2.3,,91.25,88.39,,,Visualizer
moment,32.982,9.15,26.3,1.81,2.1,,91.28,88.48,,,Visualizer
moment,33.163,9.43,27.0,1.82,2.5,,91.28,88.47,,,Visualizer
moment,33.387,9.7,27.4,1.79,2.1,,91.35,88.53,,,Visualizer
moment,33.567,9.91,27.9,1.79,2.5,,91.31,88.65,,,Visualizer
moment,33.792,10.17,28.3,1.78,2.1,,91.18,88.68,,,Visualizer
moment,34.017,10.37,28.7,1.75,2.3,,91.11,88.71,,,Visualizer
moment,34.197,10.58,29.2,1.73,2.8,,90.95,88.78,,,Visualizer
moment,34.422,10.78,29.7,1.7,2.5,,90.95,88.8,,,Visualizer
moment,34.647,11.0,30.1,1.7,2.4,,90.91,88.74,,,Visualizer
moment,34.828,11.22,30.7,1.67,2.4,,90.85,88.82,,,Visualizer
moment,35.052,11.38,30.9,1.66,2.2,,90.75,88.85,,,Visualizer
moment,35.233,11.62,31.6,1.65,2.3,,90.45,88.82,,,Visualizer
moment,35.457,11.82,31.9,1.64,2.2,,90.45,88.87,,,Visualizer
moment,35.682,11.96,32.3,1.61,2.1,,90.15,88.95,,,Visualizer
moment,35.862,12.11,32.9,1.61,2.2,,90.05,88.95,,,Visualizer
moment,36.087,12.23,33.4,1.6,2.5,,89.92,88.92,,,Visualizer
moment,36.312,12.29,33.9,1.59,2.5,,89.85,88.91,,,Visualizer
moment,36.492,12.32,34.4,1.58,2.5,,89.65,88.91,,,Visualizer
moment,36.717,12.31,34.8,1.58,2.6,,89.52,88.93,,,Visualizer
moment,36.897,12.3,35.4,1.58,2.7,,89.39,88.93,,,Visualizer
moment,37.122,12.3,35.6,1.6,2.4,,89.49,88.91,,,Visualizer
moment,37.347,12.35,36.3,1.61,2.1,,89.12,88.86,,,Visualizer
moment,37.528,12.3,36.9,1.63,2.4,,89.12,88.92,,,Visualizer
moment,37.757,12.23,37.4,1.66,2.3,,88.96,88.88,,,Visualizer
moment,37.977,12.32,38.0,1.68,2.4,,88.77,88.85,,,Visualizer
moment,38.202,12.28,38.0,1.7,2.4,,88.5,88.85,,,Visualizer
moment,38.382,12.25,38.8,1.73,2.5,,88.47,88.86,,,Visualizer
moment,38.562,12.22,39.3,1.75,2.4,,88.3,88.86,,,Visualizer
moment,38.787,12.14,39.4,1.79,2.3,,88.14,88.86,,,Visualizer
moment,39.012,12.12,40.2,1.82,2.5,,87.91,88.83,,,Visualizer
moment,39.192,12.06,40.8,1.86,2.6,,87.91,88.75,,,Visualizer
moment,39.417,12.1,41.2,1.89,2.4,,87.71,88.72,,,Visualizer
