information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.263,0.05,9.1,0.18,1.81,,84.94,80.9,,,Visualizer
moment,7.507,0.04,9.44,0.14,1.65,,84.78,80.85,,,Visualizer
moment,7.713,0.04,9.43,0.11,1.57,,84.49,80.89,,,Visualizer
moment,7.897,0.04,9.67,0.09,1.35,,84.29,80.88,,,Visualizer
moment,8.107,0.03,9.92,0.07,1.24,,84.0,80.85,,,Visualizer
moment,8.351,0.03,9.9,0.19,1.15,,83.91,80.95,,,Visualizer
moment,8.541,0.03,9.81,0.17,1.01,,83.75,80.95,,,Visualizer
moment,8.742,0.03,10.17,0.13,1.03,,83.52,80.92,,,Visualizer
moment,8.922,0.03,10.25,0.18,0.87,,83.29,80.94,,,Visualizer
moment,9.165,0.03,10.32,0.19,0.91,,83.07,80.93,,,Visualizer
moment,9.373,0.02,10.34,0.15,0.76,,82.97,81.0,,,Visualizer
moment,9.554,0.02,10.35,0.12,0.71,,82.84,80.98,,,Visualizer
moment,9.798,0.02,10.75,0.09,0.71,,82.52,80.95,,,Visualizer
moment,9.995,0.02,10.77,0.07,0.72,,82.39,81.0,,,Visualizer
moment,10.188,0.02,10.72,0.06,0.65,,82.33,81.0,,,Visualizer
moment,10.4,0.02,10.71,0.08,0.56,,82.2,80.99,,,Visualizer
moment,10.635,0.02,10.71,0.15,0.53,,82.07,81.06,,,Visualizer
moment,10.821,0.02,10.85,0.14,0.55,,81.94,81.03,,,Visualizer
moment,11.034,0.01,10.99,0.24,0.59,,81.94,81.01,,,Visualizer
moment,11.213,0.01,11.05,0.19,0.51,,81.94,81.04,,,Visualizer
moment,11.456,0.01,11.08,0.15,0.43,,81.91,81.08,,,Visualizer
moment,11.65,0.01,11.24,0.12,0.45,,81.78,80.98,,,Visualizer
moment,11.847,0.01,11.24,0.09,0.42,,81.66,81.06,,,Visualizer
moment,12.099,0.01,11.42,0.13,0.37,,81.69,81.08,,,Visualizer
moment,12.284,0.01,11.6,0.17,0.42,,81.59,81.03,,,Visualizer
moment,12.479,0.01,11.6,0.14,0.44,,81.66,81.08,,,Visualizer
moment,12.674,0.01,11.64,0.11,0.42,,81.62,81.07,,,Visualizer
moment,12.918,0.01,11.63,0.08,0.33,,81.56,81.0,,,Visualizer
moment,13.113,0.01,11.63,0.06,0.33,,81.56,81.03,,,Visualizer
moment,13.309,0.01,11.63,0.15,0.32,,81.53,81.04,,,Visualizer
moment,13.518,0.01,11.79,0.15,0.36,,81.56,81.05,,,Visualizer
moment,13.761,0.01,11.9,0.12,0.29,,81.5,81.01,,,Visualizer
moment,13.943,0.01,11.86,0.09,0.27,,81.46,80.98,,,Visualizer
moment,14.138,0.01,11.85,0.07,0.28,,81.56,80.95,,,Visualizer
moment,14.384,0.01,12.08,0.17,0.34,,81.46,80.96,,,Visualizer
moment,14.577,0.01,12.05,0.15,0.33,,81.46,81.01,,,Visualizer
moment,14.771,0.01,12.06,0.11,0.3,,81.33,81.05,,,Visualizer
moment,14.966,0.01,12.21,0.09,0.3,,81.37,80.92,,,Visualizer
moment,15.21,0.01,12.21,0.21,0.29,,81.43,80.97,,,Visualizer
moment,15.404,0.01,12.19,0.18,0.28,,81.43,80.96,,,Visualizer
moment,15.605,0.01,12.19,0.26,0.24,,81.4,80.98,,,Visualizer
moment,15.795,0.01,12.43,0.22,0.3,,81.37,80.93,,,Visualizer
moment,16.038,0.01,12.44,0.17,0.26,,81.4,80.95,,,Visualizer
moment,16.247,0.01,12.43,0.13,0.2,,81.46,80.92,,,Visualizer
moment,16.439,0.01,12.51,0.1,0.23,,81.33,80.9,,,Visualizer
moment,16.636,0.01,12.5,0.08,0.21,,81.37,80.85,,,Visualizer
moment,16.915,0.01,12.62,0.18,0.25,,81.37,80.96,,,Visualizer
moment,17.08,0.01,12.61,0.15,0.24,,81.37,80.99,,,Visualizer
moment,17.257,0.01,12.62,0.12,0.25,,81.33,80.88,,,Visualizer
moment,17.501,0.01,12.61,0.09,0.2,,81.3,80.87,,,Visualizer
moment,17.714,0.01,12.66,0.1,0.22,,81.3,80.91,,,Visualizer
moment,17.891,0.01,12.66,0.17,0.19,,81.33,80.95,,,Visualizer
moment,18.098,0.01,12.67,0.14,0.2,,81.33,80.82,,,Visualizer
moment,18.346,0.01,12.58,0.11,0.14,,81.43,80.81,,,Visualizer
moment,18.533,0.01,13.11,0.08,0.26,,81.37,80.87,,,Visualizer
moment,18.722,0.01,12.81,0.17,0.19,,81.21,80.84,,,Visualizer
moment,18.976,0.01,12.89,0.16,0.14,,81.4,80.78,,,Visualizer
moment,19.158,0.01,13.04,0.13,0.21,,81.46,80.8,,,Visualizer
moment,19.366,0.01,12.98,0.1,0.19,,81.24,80.8,,,Visualizer
moment,19.548,0.01,13.2,0.08,0.25,,81.33,80.75,,,Visualizer
moment,19.792,0.01,12.66,0.17,0.09,,81.27,80.8,,,Visualizer
moment,19.998,0.01,16.29,0.15,0.96,,81.21,80.82,,,Visualizer
moment,20.182,0.01,15.27,0.12,0.7,,81.24,80.83,,,Visualizer
moment,20.387,0.01,13.14,0.09,0.18,,81.24,80.75,,,Visualizer
moment,20.625,0.01,13.18,0.07,0.17,,81.21,80.82,,,Visualizer
moment,20.829,0.01,13.19,0.17,0.14,,81.17,80.79,,,Visualizer
moment,21.011,0.01,13.2,0.14,0.14,,81.17,80.76,,,Visualizer
moment,21.213,0.01,13.19,0.11,0.14,,81.17,80.76,,,Visualizer
moment,21.452,0.01,13.2,0.09,0.14,,81.08,80.69,,,Visualizer
moment,21.644,0.01,13.02,0.13,0.09,,80.98,80.69,,,Visualizer
moment,21.851,0.01,13.41,0.17,0.19,,81.05,80.64,,,Visualizer
moment,22.1,0.01,13.2,0.14,0.13,,80.98,80.69,,,Visualizer
moment,22.279,0.01,13.21,0.11,0.04,,81.01,80.69,,,Visualizer
moment,22.474,0.01,13.22,0.08,0.16,,81.01,80.65,,,Visualizer
moment,22.667,0.01,13.38,0.16,0.07,,80.92,80.63,,,Visualizer
moment,22.912,0.01,13.42,0.16,0.13,,80.95,80.61,,,Visualizer
moment,23.112,0.01,13.43,0.13,0.13,,80.92,80.59,,,Visualizer
moment,23.302,0.01,13.71,0.1,0.17,,80.85,80.61,,,Visualizer
moment,23.523,0.01,13.93,0.08,0.24,,80.98,80.59,,,Visualizer
moment,23.751,0.01,13.98,0.18,0.19,,80.89,80.65,,,Visualizer
moment,23.936,0.01,14.01,0.15,0.34,,80.85,80.6,,,Visualizer
moment,24.135,0.01,14.43,0.12,-0.46,,80.89,80.57,,,Visualizer
moment,24.392,0.01,14.08,0.09,0.2,,80.89,80.59,,,Visualizer
moment,24.576,0.01,14.16,0.07,0.21,,80.85,80.55,,,Visualizer
moment,24.765,0.01,14.08,0.17,0.22,,80.79,80.61,,,Visualizer
moment,24.96,0.01,14.22,0.15,0.26,,80.82,80.52,,,Visualizer
moment,25.204,0.01,14.21,0.11,0.25,,80.73,80.57,,,Visualizer
moment,25.414,0.01,13.89,0.09,0.17,,80.79,80.56,,,Visualizer
moment,25.593,0.01,14.67,0.15,0.37,,80.69,80.5,,,Visualizer
moment,25.802,0.01,14.22,0.17,0.3,,80.76,80.5,,,Visualizer
moment,26.05,0.01,14.7,0.13,0.4,,80.63,80.49,,,Visualizer
moment,26.227,0.01,14.02,0.1,0.2,,80.66,80.43,,,Visualizer
moment,26.423,0.01,14.25,0.08,0.26,,80.66,80.44,,,Visualizer
moment,26.667,0.01,14.29,0.16,0.23,,80.63,80.41,,,Visualizer
moment,26.861,0.01,14.3,0.16,0.23,,80.6,80.41,,,Visualizer
moment,27.061,0.01,14.29,0.13,0.22,,80.63,80.43,,,Visualizer
moment,27.251,0.01,14.24,0.1,0.18,,80.63,80.44,,,Visualizer
moment,27.495,0.01,14.37,0.08,0.11,,80.53,80.4,,,Visualizer
moment,27.713,0.01,14.63,0.17,0.16,,80.57,80.43,,,Visualizer
moment,27.885,0.01,14.69,0.16,0.17,,80.57,80.39,,,Visualizer
moment,28.088,0.01,14.71,0.12,0.19,,80.53,80.39,,,Visualizer
moment,28.326,0.0,14.75,0.1,0.17,,80.47,80.37,,,Visualizer
moment,28.518,0.0,15.05,0.07,0.22,,80.53,80.33,,,Visualizer
moment,28.714,0.0,15.05,0.17,0.24,,80.47,80.32,,,Visualizer
moment,28.98,0.0,15.03,0.14,0.2,,80.44,80.25,,,Visualizer
moment,29.152,0.0,15.01,0.11,0.2,,80.44,80.31,,,Visualizer
moment,29.35,0.01,15.12,0.09,0.31,,80.34,80.27,,,Visualizer
moment,29.541,0.0,15.13,0.15,0.11,,80.34,80.23,,,Visualizer
moment,29.789,0.01,15.13,0.17,0.23,,80.41,80.33,,,Visualizer
moment,29.981,0.01,15.14,0.13,0.11,,80.41,80.33,,,Visualizer
moment,30.184,0.01,15.14,0.1,0.28,,80.44,80.28,,,Visualizer
moment,30.371,0.01,15.26,0.08,0.25,,80.31,80.25,,,Visualizer
moment,30.615,0.0,15.23,0.14,0.23,,80.34,80.19,,,Visualizer
moment,30.81,0.01,15.23,0.16,0.23,,80.21,80.22,,,Visualizer
moment,31.005,0.01,15.23,0.13,0.23,,80.28,80.16,,,Visualizer
moment,31.247,0.0,15.22,0.1,0.24,,80.18,80.17,,,Visualizer
moment,31.455,0.0,15.22,0.08,0.24,,80.21,80.19,,,Visualizer
moment,31.638,0.0,15.23,0.17,0.16,,80.28,80.15,,,Visualizer
moment,31.834,0.01,15.23,0.15,0.14,,80.15,80.12,,,Visualizer
moment,32.078,0.01,15.24,0.12,0.13,,80.12,80.19,,,Visualizer
moment,32.272,0.01,15.25,0.09,0.13,,80.05,80.1,,,Visualizer
moment,32.473,0.01,15.25,0.07,0.12,,80.12,80.12,,,Visualizer
moment,32.663,0.01,15.33,0.17,0.06,,80.09,80.15,,,Visualizer
moment,32.906,0.01,15.56,0.14,0.13,,80.15,80.07,,,Visualizer
moment,33.108,0.0,15.79,0.11,0.19,,80.05,80.1,,,Visualizer
moment,33.295,0.01,15.81,0.09,0.2,,80.02,80.11,,,Visualizer
moment,33.522,0.01,15.84,0.13,0.18,,80.02,80.1,,,Visualizer
moment,33.738,0.01,15.86,0.17,0.18,,80.05,80.11,,,Visualizer
moment,33.929,0.01,15.86,0.43,0.18,,79.93,80.02,,,Visualizer
moment,34.137,0.01,15.87,0.76,0.18,,79.96,80.0,,,Visualizer
moment,34.32,0.01,15.88,1.12,0.18,,79.86,80.07,,,Visualizer
moment,34.563,0.01,15.88,1.41,0.16,,79.86,80.05,,,Visualizer
moment,34.774,0.02,15.9,1.64,0.17,,79.77,79.98,,,Visualizer
moment,34.954,0.04,15.9,1.83,0.17,,79.77,79.97,,,Visualizer
moment,35.196,0.04,15.98,2.05,0.19,,79.86,79.95,,,Visualizer
moment,35.409,0.06,15.98,2.22,0.19,,79.89,79.97,,,Visualizer
moment,35.587,0.1,16.0,2.29,0.19,,79.83,79.89,,,Visualizer
moment,35.785,0.1,16.14,2.34,0.23,,79.61,79.9,,,Visualizer
moment,36.034,0.13,16.17,2.45,0.23,,78.77,79.91,,,Visualizer
moment,36.221,0.15,16.17,2.47,0.23,,77.85,79.85,,,Visualizer
moment,36.421,0.19,16.18,2.48,0.23,,77.3,79.82,,,Visualizer
moment,36.611,0.24,16.18,2.53,0.23,,76.86,79.78,,,Visualizer
moment,36.877,0.27,16.84,2.52,0.32,,76.73,79.78,,,Visualizer
moment,37.055,0.31,16.94,2.52,0.31,,76.63,79.78,,,Visualizer
moment,37.259,0.35,17.77,2.54,0.49,,76.76,79.6,,,Visualizer
moment,37.499,0.38,17.77,2.52,0.48,,77.11,79.61,,,Visualizer
moment,37.684,0.37,18.16,2.54,0.57,,77.4,79.56,,,Visualizer
moment,37.895,0.4,18.8,2.51,0.73,,77.69,79.47,,,Visualizer
moment,38.074,0.4,19.23,2.54,0.83,,78.01,79.42,,,Visualizer
moment,38.317,0.41,19.28,2.52,0.84,,78.49,79.32,,,Visualizer
moment,38.522,0.41,19.91,2.49,1.0,,78.55,79.26,,,Visualizer
moment,38.708,0.4,20.12,2.53,1.05,,78.87,79.21,,,Visualizer
moment,38.909,0.41,20.14,2.5,1.05,,79.0,79.12,,,Visualizer
moment,39.148,0.41,21.14,2.49,1.31,,79.0,79.09,,,Visualizer
moment,39.341,0.4,21.34,2.52,1.33,,78.96,79.04,,,Visualizer
moment,39.545,0.41,21.74,2.5,1.43,,79.09,79.08,,,Visualizer
moment,39.793,0.39,22.65,2.51,1.62,,79.03,79.08,,,Visualizer
moment,39.975,0.36,22.96,2.51,1.69,,78.93,79.04,,,Visualizer
moment,40.17,0.37,18.06,2.48,0.47,,78.74,79.07,,,Visualizer
moment,40.364,0.38,24.19,2.49,1.99,,78.52,79.07,,,Visualizer
moment,40.615,0.38,24.26,2.49,2.01,,78.49,79.02,,,Visualizer
moment,40.803,0.34,24.57,2.51,1.98,,78.42,79.04,,,Visualizer
moment,41.001,0.34,25.29,2.52,2.1,,78.26,79.01,,,Visualizer
moment,41.211,0.38,25.31,2.51,1.98,,78.26,79.06,,,Visualizer
moment,41.452,0.35,22.55,2.5,1.19,,78.23,79.05,,,Visualizer
moment,41.631,0.35,24.21,2.53,1.55,,78.3,79.02,,,Visualizer
moment,41.842,0.34,26.03,2.49,1.93,,78.33,79.02,,,Visualizer
moment,42.106,0.33,29.83,2.48,2.69,,78.3,78.99,,,Visualizer
moment,42.266,0.33,27.9,2.53,2.18,,78.3,79.05,,,Visualizer
moment,42.468,0.34,27.41,2.49,1.97,,78.3,79.03,,,Visualizer
moment,42.654,0.34,28.31,2.52,2.02,,78.26,78.96,,,Visualizer
moment,42.899,0.35,29.24,2.47,2.26,,78.26,78.88,,,Visualizer
moment,43.097,0.34,29.39,2.5,2.14,,78.2,78.89,,,Visualizer
moment,43.29,0.33,30.26,2.51,2.22,,78.01,78.86,,,Visualizer
moment,43.513,0.31,30.35,2.5,2.14,,77.98,78.88,,,Visualizer
moment,43.735,0.33,31.1,2.47,2.23,,77.95,78.89,,,Visualizer
moment,43.922,0.32,31.62,2.49,2.21,,77.88,78.87,,,Visualizer
moment,44.14,0.32,31.96,2.53,2.36,,77.88,78.78,,,Visualizer
moment,44.381,0.31,32.66,2.5,2.1,,77.98,78.83,,,Visualizer
moment,44.556,0.31,33.05,2.51,2.22,,77.91,78.83,,,Visualizer
moment,44.755,0.31,33.42,2.53,2.2,,78.01,78.75,,,Visualizer
moment,44.946,0.32,33.89,2.51,2.14,,78.04,78.69,,,Visualizer
moment,45.19,0.31,34.32,2.5,2.24,,78.11,78.67,,,Visualizer
moment,45.39,0.32,34.61,2.51,2.52,,78.11,78.71,,,Visualizer
moment,45.581,0.29,35.35,2.52,3.44,,78.11,78.66,,,Visualizer
moment,45.787,0.29,35.66,2.51,2.34,,78.01,78.55,,,Visualizer
moment,46.018,0.28,36.0,2.47,1.93,,77.95,78.6,,,Visualizer
moment,46.213,0.31,36.65,2.51,2.0,,77.82,78.68,,,Visualizer
moment,46.409,0.3,36.66,2.48,2.14,,77.75,78.62,,,Visualizer
moment,46.605,0.29,37.65,2.47,2.68,,77.72,78.61,,,Visualizer
moment,46.862,0.3,37.6,2.47,2.1,,77.62,78.58,,,Visualizer
moment,47.043,0.28,38.04,2.51,2.24,,77.53,78.55,,,Visualizer
moment,47.249,0.29,38.38,2.48,2.01,,77.62,78.6,,,Visualizer
moment,47.497,0.33,38.96,2.46,2.19,,77.62,78.51,,,Visualizer
moment,47.676,0.32,39.79,2.5,2.16,,77.59,78.46,,,Visualizer
moment,47.872,0.31,39.8,2.46,2.09,,77.82,78.47,,,Visualizer
moment,48.927,0.31,42.42,2.55,2.12,,77.85,78.4,,,Visualizer
moment,48.936,0.3,42.42,2.48,2.12,,78.01,78.44,,,Visualizer
moment,48.947,0.3,42.42,2.49,2.12,,78.07,78.38,,,Visualizer
moment,48.953,0.3,42.42,2.52,2.12,,78.17,78.35,,,Visualizer
moment,48.96,0.28,42.42,2.51,2.12,,78.11,78.36,,,Visualizer
moment,49.138,0.28,42.54,2.48,2.04,,78.17,78.32,,,Visualizer
moment,49.351,0.28,42.64,2.56,2.03,,78.07,78.34,,,Visualizer
moment,49.529,0.27,43.61,2.52,2.12,,77.95,78.31,,,Visualizer
moment,49.772,0.26,44.1,2.51,2.1,,78.11,78.31,,,Visualizer
moment,49.973,0.24,44.72,2.5,2.17,,77.98,78.3,,,Visualizer
moment,50.162,0.27,45.1,2.47,2.1,,77.91,78.27,,,Visualizer
moment,50.358,0.29,44.95,2.49,2.06,,77.72,78.33,,,Visualizer
moment,50.622,0.28,46.02,2.51,2.08,,77.46,78.31,,,Visualizer
moment,50.797,0.29,46.26,2.52,2.15,,77.4,78.28,,,Visualizer
moment,50.992,0.28,46.47,2.51,2.17,,77.14,78.24,,,Visualizer
moment,51.19,0.27,47.06,2.5,2.19,,77.08,78.25,,,Visualizer
moment,51.44,0.27,47.43,2.52,2.11,,77.21,78.22,,,Visualizer
moment,51.626,0.3,47.95,2.51,1.85,,77.18,78.2,,,Visualizer
moment,51.822,0.28,48.65,2.45,2.2,,77.24,78.15,,,Visualizer
moment,52.075,0.28,47.98,2.51,1.93,,77.3,78.16,,,Visualizer
moment,52.259,0.29,47.93,2.5,1.77,,77.43,78.16,,,Visualizer
moment,52.458,0.28,49.71,2.5,1.63,,77.3,78.12,,,Visualizer
