information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.719,8.78,-41.4,1.43,0.0,,92.71,90.37,,,Visualizer
moment,28.044,8.73,-41.4,1.43,0.0,,92.75,90.41,,,Visualizer
moment,28.27,8.67,-41.4,1.42,0.0,,92.58,90.49,,,Visualizer
moment,28.494,8.64,-41.4,1.44,0.0,,92.51,90.46,,,Visualizer
moment,28.765,8.7,-41.4,1.41,0.0,,92.44,90.46,,,Visualizer
moment,28.989,8.57,-41.4,1.42,0.0,,92.41,90.46,,,Visualizer
moment,29.305,8.58,-41.4,1.42,0.0,,92.21,90.43,,,Visualizer
moment,29.48,8.59,-41.4,1.41,0.0,,92.27,90.41,,,Visualizer
moment,29.753,8.56,-41.4,1.41,0.0,,92.31,90.47,,,Visualizer
moment,30.018,8.5,-41.4,1.42,0.0,,92.24,90.44,,,Visualizer
moment,30.249,8.46,-41.4,1.42,0.0,,92.04,90.42,,,Visualizer
moment,30.519,8.45,-41.4,1.42,0.0,,92.11,90.37,,,Visualizer
moment,30.734,8.43,-41.4,1.42,0.0,,91.94,90.38,,,Visualizer
moment,31.058,8.41,-41.4,1.43,0.0,,91.84,90.4,,,Visualizer
moment,31.238,8.34,-41.4,1.46,0.0,,91.9,90.39,,,Visualizer
moment,31.509,8.37,-41.4,1.44,0.0,,91.77,90.36,,,Visualizer
moment,31.778,8.32,-41.4,1.43,0.0,,91.67,90.33,,,Visualizer
moment,32.003,8.28,-41.4,1.43,0.0,,91.63,90.4,,,Visualizer
moment,32.229,8.25,-41.4,1.42,0.0,,91.6,90.44,,,Visualizer
moment,32.499,8.25,-41.4,1.43,0.0,,91.54,90.34,,,Visualizer
moment,32.723,8.23,-41.4,1.41,0.0,,91.47,90.33,,,Visualizer
moment,33.038,8.16,-41.4,1.43,0.0,,91.5,90.29,,,Visualizer
moment,33.263,8.17,-41.4,1.44,0.0,,91.47,90.29,,,Visualizer
moment,33.489,8.23,-41.4,1.44,0.0,,91.47,90.29,,,Visualizer
moment,33.758,8.01,-41.4,1.47,0.0,,91.37,90.25,,,Visualizer
moment,33.983,8.13,-41.4,1.47,0.0,,91.37,90.23,,,Visualizer
moment,34.299,7.98,-41.4,1.5,0.0,,91.27,90.23,,,Visualizer
moment,34.478,7.93,-41.4,1.52,0.0,,91.2,90.21,,,Visualizer
moment,34.839,8.03,-41.4,1.52,0.0,,91.2,90.23,,,Visualizer
moment,35.066,7.95,-41.4,1.51,0.0,,91.1,90.2,,,Visualizer
moment,35.243,7.92,-41.4,1.48,0.0,,91.16,90.14,,,Visualizer
moment,35.558,7.9,-41.4,1.5,0.0,,91.2,90.19,,,Visualizer
moment,35.733,7.92,-41.4,1.49,0.0,,91.07,90.13,,,Visualizer
moment,36.008,7.84,-41.4,1.5,0.0,,91.1,90.05,,,Visualizer
moment,36.279,7.8,-41.4,1.49,0.0,,91.2,90.09,,,Visualizer
moment,36.502,7.83,-41.4,1.48,0.0,,91.2,90.12,,,Visualizer
moment,36.818,7.74,-41.4,1.49,0.0,,91.2,90.02,,,Visualizer
moment,37.043,7.74,-41.4,1.51,0.0,,91.23,90.07,,,Visualizer
moment,37.224,7.8,-41.4,1.46,0.0,,91.2,90.1,,,Visualizer
moment,37.538,7.65,-41.4,1.47,0.0,,91.13,90.01,,,Visualizer
moment,37.764,7.66,-41.4,1.47,0.0,,91.13,89.96,,,Visualizer
moment,38.125,7.62,-41.4,1.49,0.0,,91.0,89.97,,,Visualizer
moment,38.349,7.6,-41.4,1.51,0.0,,90.96,89.95,,,Visualizer
moment,38.474,7.57,-41.4,1.5,0.0,,90.83,90.0,,,Visualizer
moment,38.798,7.59,-41.4,1.51,0.0,,90.9,89.94,,,Visualizer
moment,39.023,7.55,-41.4,1.51,0.0,,90.96,89.98,,,Visualizer
moment,39.338,7.47,-41.4,1.51,0.0,,90.86,89.95,,,Visualizer
moment,39.563,7.51,-41.4,1.45,0.0,,90.93,89.9,,,Visualizer
moment,39.744,7.37,-41.4,1.45,0.0,,90.93,89.9,,,Visualizer
moment,40.058,7.44,-41.4,1.46,0.0,,91.0,89.84,,,Visualizer
moment,40.283,7.41,-41.4,1.47,0.0,,91.03,89.86,,,Visualizer
moment,40.59,7.36,-41.4,1.48,0.0,,91.03,89.86,,,Visualizer
moment,40.825,7.34,-41.4,1.46,0.0,,90.96,89.8,,,Visualizer
moment,41.003,7.33,-41.4,1.47,0.0,,91.07,89.79,,,Visualizer
moment,41.318,7.29,-41.4,1.44,0.0,,91.0,89.82,,,Visualizer
moment,41.544,7.2,-41.4,1.47,0.0,,91.1,89.8,,,Visualizer
moment,41.724,7.21,-41.4,1.49,0.0,,91.1,89.8,,,Visualizer
moment,42.038,7.21,-41.4,1.5,0.0,,91.0,89.79,,,Visualizer
moment,42.263,7.18,-41.4,1.53,0.0,,91.0,89.78,,,Visualizer
moment,42.579,7.16,-41.4,1.53,0.0,,90.93,89.75,,,Visualizer
moment,42.794,7.12,-41.4,1.52,0.0,,90.96,89.73,,,Visualizer
moment,42.984,7.08,-41.4,1.52,0.0,,90.9,89.74,,,Visualizer
moment,43.298,7.07,-41.4,1.5,0.0,,91.03,89.72,,,Visualizer
moment,43.523,7.03,-41.4,1.51,0.0,,91.03,89.72,,,Visualizer
moment,43.838,6.98,-41.4,1.5,0.0,,91.2,89.66,,,Visualizer
moment,44.064,7.0,-41.4,1.47,0.0,,91.16,89.7,,,Visualizer
moment,44.234,6.92,-41.4,1.49,0.0,,91.16,89.66,,,Visualizer
moment,44.558,6.98,-41.4,1.48,0.0,,91.2,89.61,,,Visualizer
moment,44.831,6.88,-41.4,1.45,0.0,,91.3,89.62,,,Visualizer
moment,45.097,6.84,-41.4,1.47,0.0,,91.23,89.56,,,Visualizer
moment,45.324,6.87,-41.4,1.45,0.0,,91.33,89.61,,,Visualizer
moment,45.503,6.79,-41.4,1.47,0.0,,91.33,89.55,,,Visualizer
moment,45.81,6.8,-41.4,1.46,0.0,,91.23,89.48,,,Visualizer
moment,46.043,6.76,-41.4,1.46,0.0,,91.27,89.55,,,Visualizer
moment,46.222,6.72,-41.4,1.45,0.0,,91.2,89.58,,,Visualizer
moment,46.538,6.75,-41.4,1.46,0.0,,91.3,89.61,,,Visualizer
