information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.59,0.0,4.04,0.0,,89.97,92.0,,,Visualizer
moment,4.813,0.73,0.0,4.02,0.0,,89.54,91.96,,,Visualizer
moment,5.084,0.86,0.0,3.99,0.0,,89.38,91.86,,,Visualizer
moment,5.308,1.02,0.0,4.0,0.0,,89.31,91.74,,,Visualizer
moment,5.534,1.13,0.0,4.0,0.0,,89.41,91.59,,,Visualizer
moment,5.804,1.28,0.0,4.02,0.0,,89.34,91.45,,,Visualizer
moment,6.029,1.41,0.0,4.02,0.0,,89.31,91.43,,,Visualizer
moment,6.344,1.58,0.0,4.04,0.0,,89.38,91.31,,,Visualizer
moment,6.523,1.79,0.0,4.03,0.0,,89.24,91.22,,,Visualizer
moment,6.793,1.92,0.0,4.02,0.0,,89.14,91.11,,,Visualizer
moment,7.064,2.11,0.0,4.0,0.0,,88.88,91.12,,,Visualizer
moment,7.333,2.31,0.0,4.01,0.0,,88.65,91.04,,,Visualizer
moment,7.559,2.49,0.0,4.02,0.0,,88.39,91.01,,,Visualizer
moment,7.784,2.74,0.0,4.03,0.0,,88.26,91.02,,,Visualizer
moment,8.054,3.13,0.0,4.06,0.0,,88.16,90.84,,,Visualizer
moment,8.279,3.59,0.0,4.04,0.0,,88.16,90.78,,,Visualizer
moment,8.593,4.16,0.53,4.04,0.55,,87.93,90.77,,,Visualizer
moment,8.818,4.7,0.55,3.91,0.57,,87.9,90.66,,,Visualizer
moment,9.043,5.13,1.5,3.77,1.54,,87.84,90.58,,,Visualizer
moment,9.358,5.58,1.54,3.59,1.59,,87.77,90.46,,,Visualizer
moment,9.538,6.02,2.58,3.49,2.11,,87.7,90.42,,,Visualizer
moment,9.808,6.46,2.93,3.4,2.45,,87.7,90.37,,,Visualizer
moment,10.034,6.82,3.18,3.34,2.49,,87.64,90.26,,,Visualizer
moment,10.303,7.21,4.66,3.25,2.7,,87.57,90.15,,,Visualizer
moment,10.528,7.47,5.24,3.19,2.74,,87.61,90.19,,,Visualizer
moment,10.798,7.75,5.73,3.1,2.88,,87.51,90.17,,,Visualizer
moment,11.068,7.86,6.51,3.04,2.62,,87.51,90.1,,,Visualizer
moment,11.339,7.98,7.29,3.0,2.71,,87.51,90.06,,,Visualizer
moment,11.563,8.12,8.18,2.98,2.74,,87.51,90.08,,,Visualizer
moment,11.878,8.11,8.62,2.92,2.72,,87.64,90.02,,,Visualizer
moment,12.058,8.13,9.51,2.94,2.81,,87.77,89.88,,,Visualizer
moment,12.283,8.21,9.9,2.89,2.95,,87.87,89.82,,,Visualizer
moment,12.553,8.16,10.16,2.93,2.96,,88.0,89.86,,,Visualizer
moment,12.778,8.2,11.66,2.92,3.13,,88.1,89.86,,,Visualizer
moment,13.056,8.24,12.52,2.91,3.1,,88.16,89.77,,,Visualizer
moment,13.318,8.17,13.2,2.97,3.13,,88.32,89.71,,,Visualizer
moment,13.543,8.25,14.03,2.99,3.07,,88.42,89.74,,,Visualizer
moment,13.813,8.22,14.03,3.03,3.07,,88.62,89.68,,,Visualizer
moment,14.083,8.29,14.38,3.09,3.17,,88.52,89.67,,,Visualizer
moment,14.308,8.43,16.78,3.16,3.43,,88.75,89.66,,,Visualizer
moment,14.533,8.45,17.06,3.22,3.45,,88.82,89.59,,,Visualizer
moment,14.803,8.39,18.07,3.27,3.44,,88.88,89.54,,,Visualizer
moment,15.028,8.51,19.18,3.24,3.59,,88.98,89.61,,,Visualizer
moment,15.346,8.44,19.84,3.31,3.56,,88.98,89.61,,,Visualizer
moment,15.569,8.46,20.94,3.39,3.66,,89.11,89.59,,,Visualizer
moment,15.838,8.46,22.05,3.42,3.72,,89.01,89.58,,,Visualizer
moment,16.066,8.37,22.9,3.5,3.83,,89.14,89.52,,,Visualizer
moment,16.333,8.39,23.98,3.54,3.84,,89.05,89.52,,,Visualizer
moment,16.558,8.35,24.78,3.56,3.96,,89.01,89.55,,,Visualizer
moment,16.783,8.37,25.53,3.6,3.94,,89.01,89.55,,,Visualizer
moment,17.099,8.34,26.74,3.64,3.96,,89.21,89.51,,,Visualizer
moment,17.324,8.25,27.86,3.69,4.0,,89.11,89.53,,,Visualizer
moment,17.593,8.26,28.74,3.74,4.08,,89.05,89.52,,,Visualizer
moment,17.818,8.26,29.83,3.79,3.94,,89.18,89.48,,,Visualizer
moment,18.093,8.27,30.62,3.83,4.0,,89.14,89.48,,,Visualizer
moment,18.318,8.24,31.79,3.86,4.05,,89.18,89.46,,,Visualizer
