information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,3.18,0.0,1.23,0.0,,88.73,90.62,,,Visualizer
moment,7.483,3.25,0.1,0.98,0.09,,88.69,90.57,,,Visualizer
moment,7.683,3.07,0.1,0.87,0.09,,88.66,90.47,,,Visualizer
moment,7.889,3.06,0.1,0.79,0.09,,88.56,90.49,,,Visualizer
moment,8.083,3.05,0.1,0.72,0.09,,88.56,90.51,,,Visualizer
moment,8.333,3.03,0.2,0.67,0.18,,88.53,90.47,,,Visualizer
moment,8.536,3.02,0.3,0.63,0.27,,88.56,90.4,,,Visualizer
moment,8.738,3.08,0.5,0.64,0.45,,88.46,90.42,,,Visualizer
moment,8.933,3.1,0.5,0.59,0.45,,88.36,90.43,,,Visualizer
moment,9.146,3.04,0.6,0.5,0.54,,88.33,90.34,,,Visualizer
moment,9.382,3.0,0.6,0.5,0.54,,88.36,90.33,,,Visualizer
moment,9.598,3.0,0.6,0.5,0.54,,88.36,90.39,,,Visualizer
moment,9.783,3.01,0.7,0.51,0.63,,88.27,90.3,,,Visualizer
moment,9.99,3.01,0.8,0.51,0.63,,88.2,90.28,,,Visualizer
moment,10.183,3.0,0.8,0.51,0.63,,88.07,90.31,,,Visualizer
moment,10.388,2.99,0.8,0.52,0.63,,88.11,90.25,,,Visualizer
moment,10.634,3.01,1.4,0.52,1.08,,87.94,90.22,,,Visualizer
moment,10.833,3.02,1.5,0.51,1.17,,87.91,90.21,,,Visualizer
moment,11.059,3.0,1.5,0.51,1.08,,87.84,90.21,,,Visualizer
moment,11.235,2.99,1.9,0.53,1.08,,87.78,90.2,,,Visualizer
moment,11.434,3.01,2.0,0.54,1.08,,87.75,90.12,,,Visualizer
moment,11.648,3.03,2.1,0.52,0.9,,87.61,90.12,,,Visualizer
moment,11.884,2.98,2.1,0.55,0.63,,87.58,90.1,,,Visualizer
moment,12.087,3.0,2.2,0.56,0.72,,87.45,90.1,,,Visualizer
moment,12.282,3.0,2.3,0.57,0.72,,87.45,90.08,,,Visualizer
moment,12.609,3.0,2.4,0.58,0.63,,87.39,90.05,,,Visualizer
moment,12.685,3.01,2.4,0.58,0.63,,87.19,90.05,,,Visualizer
moment,12.882,3.01,2.8,0.57,0.81,,87.12,90.07,,,Visualizer
moment,13.135,2.98,3.1,0.62,0.99,,87.03,90.02,,,Visualizer
moment,13.345,2.99,3.1,0.64,0.9,,86.96,89.99,,,Visualizer
moment,13.534,2.99,3.1,0.64,0.9,,86.87,90.02,,,Visualizer
moment,13.737,3.01,3.1,0.63,0.9,,86.77,90.0,,,Visualizer
moment,13.934,2.98,3.1,0.69,0.9,,86.57,89.93,,,Visualizer
moment,14.132,3.0,3.1,0.69,0.9,,86.48,89.92,,,Visualizer
moment,14.451,2.97,3.2,0.74,0.9,,86.45,89.93,,,Visualizer
moment,14.608,2.99,3.3,0.73,0.9,,86.38,89.88,,,Visualizer
moment,14.787,2.99,3.4,0.77,0.9,,86.25,89.85,,,Visualizer
moment,14.983,2.99,4.2,0.76,1.61,,86.19,89.85,,,Visualizer
moment,15.183,3.0,4.5,0.8,1.7,,86.09,89.83,,,Visualizer
moment,15.382,2.98,4.5,0.84,1.7,,85.99,89.82,,,Visualizer
moment,15.64,3.01,5.0,0.82,1.7,,85.93,89.81,,,Visualizer
moment,15.833,3.0,5.0,0.89,1.7,,85.83,89.78,,,Visualizer
moment,16.032,3.15,5.2,1.12,1.79,,85.73,89.71,,,Visualizer
moment,16.246,3.66,5.4,1.43,1.88,,85.77,89.71,,,Visualizer
moment,16.433,4.38,5.7,1.63,1.34,,85.67,89.65,,,Visualizer
moment,16.635,5.04,6.2,1.77,1.34,,85.86,89.64,,,Visualizer
moment,16.882,5.75,6.2,1.85,1.34,,85.99,89.65,,,Visualizer
moment,17.098,6.32,6.7,1.87,1.43,,86.25,89.56,,,Visualizer
moment,17.285,6.75,7.0,1.83,1.61,,86.67,89.5,,,Visualizer
moment,17.483,7.15,7.4,1.82,1.7,,87.29,89.45,,,Visualizer
moment,17.683,7.49,7.6,1.79,1.7,,87.75,89.38,,,Visualizer
moment,17.882,7.78,8.3,1.76,1.88,,88.4,89.37,,,Visualizer
moment,18.136,7.95,8.7,1.74,1.97,,89.12,89.3,,,Visualizer
moment,18.333,8.21,8.9,1.72,1.97,,89.61,89.22,,,Visualizer
moment,18.534,8.32,9.6,1.68,1.97,,90.14,89.2,,,Visualizer
moment,18.732,8.43,9.9,1.66,2.06,,90.57,89.2,,,Visualizer
moment,18.95,8.54,10.1,1.65,2.06,,91.06,89.22,,,Visualizer
moment,19.183,8.58,10.1,1.63,2.06,,91.33,89.28,,,Visualizer
moment,19.383,8.64,10.4,1.61,2.06,,91.53,89.33,,,Visualizer
moment,19.59,8.73,10.6,1.59,2.06,,91.7,89.29,,,Visualizer
moment,19.784,8.78,10.6,1.59,2.06,,91.89,89.32,,,Visualizer
moment,19.988,8.8,10.9,1.58,2.15,,92.09,89.44,,,Visualizer
moment,20.185,8.77,12.4,1.57,3.14,,92.03,89.51,,,Visualizer
moment,20.383,8.78,13.4,1.57,3.76,,92.09,89.56,,,Visualizer
moment,20.644,8.81,14.0,1.6,3.94,,92.2,89.62,,,Visualizer
moment,20.833,8.84,14.2,1.58,3.85,,92.33,89.74,,,Visualizer
moment,21.033,8.83,15.0,1.54,4.12,,92.2,89.76,,,Visualizer
moment,21.24,8.82,15.5,1.51,4.39,,92.26,89.83,,,Visualizer
moment,21.434,8.84,15.9,1.51,4.48,,92.13,89.93,,,Visualizer
moment,21.632,8.88,16.3,1.5,3.49,,92.13,90.0,,,Visualizer
moment,21.886,8.91,16.6,1.52,2.87,,92.09,90.01,,,Visualizer
moment,22.083,8.94,17.1,1.57,3.05,,92.0,90.03,,,Visualizer
moment,22.282,8.99,17.4,1.57,3.05,,91.89,90.07,,,Visualizer
moment,22.483,8.95,18.0,1.58,3.4,,91.86,90.03,,,Visualizer
moment,22.682,8.99,19.3,1.6,3.4,,91.73,90.08,,,Visualizer
moment,22.939,9.02,20.5,1.59,3.76,,91.73,90.22,,,Visualizer
moment,23.132,8.94,20.5,1.58,3.76,,91.56,90.23,,,Visualizer
moment,23.337,8.95,20.8,1.62,3.76,,91.56,90.25,,,Visualizer
moment,23.539,9.02,21.1,1.65,3.58,,91.43,90.24,,,Visualizer
moment,23.734,9.03,21.1,1.64,3.58,,91.36,90.24,,,Visualizer
moment,23.934,9.01,21.1,1.64,3.58,,91.36,90.24,,,Visualizer
moment,24.19,9.02,21.4,1.63,3.58,,91.06,90.27,,,Visualizer
moment,24.382,9.0,21.9,1.64,3.49,,91.03,90.3,,,Visualizer
moment,24.583,9.01,22.1,1.64,3.22,,90.86,90.28,,,Visualizer
moment,24.782,9.0,23.8,1.67,4.21,,90.77,90.27,,,Visualizer
moment,25.0,9.03,23.8,1.68,4.21,,90.57,90.24,,,Visualizer
moment,25.183,8.99,24.9,1.67,4.39,,90.5,90.32,,,Visualizer
moment,25.435,8.99,26.6,1.68,4.93,,90.54,90.34,,,Visualizer
moment,25.632,9.03,27.1,1.66,4.66,,90.34,90.27,,,Visualizer
moment,25.832,8.98,27.4,1.67,4.75,,90.24,90.14,,,Visualizer
moment,26.033,9.03,28.0,1.69,3.05,,90.0,90.19,,,Visualizer
moment,26.239,9.02,28.8,1.67,2.42,,89.91,90.14,,,Visualizer
moment,26.432,8.99,28.8,1.66,2.42,,89.74,90.14,,,Visualizer
moment,26.685,9.02,29.1,1.65,2.51,,89.81,90.2,,,Visualizer
moment,26.882,8.98,29.3,1.65,2.42,,89.74,90.22,,,Visualizer
moment,27.082,9.0,29.7,1.65,2.51,,89.68,90.18,,,Visualizer
moment,27.284,9.06,30.5,1.68,2.78,,89.81,90.11,,,Visualizer
moment,27.484,9.05,31.1,1.69,3.04,,89.58,90.1,,,Visualizer
moment,27.682,9.04,31.6,1.7,3.22,,89.61,90.09,,,Visualizer
moment,27.932,9.06,32.2,1.72,3.31,,89.45,90.13,,,Visualizer
moment,28.135,9.03,32.2,1.71,3.31,,89.51,90.0,,,Visualizer
moment,28.333,8.99,33.3,1.68,3.76,,89.41,89.98,,,Visualizer
moment,28.546,8.96,33.6,1.7,3.85,,89.35,89.97,,,Visualizer
moment,28.742,9.03,34.5,1.7,4.3,,89.21,89.95,,,Visualizer
moment,28.932,9.0,34.7,1.68,4.03,,89.15,89.94,,,Visualizer
moment,29.184,9.02,35.6,1.71,4.03,,89.09,89.97,,,Visualizer
moment,29.439,9.04,35.9,1.7,3.85,,88.95,89.96,,,Visualizer
moment,29.6,9.0,35.9,1.69,3.85,,89.02,89.87,,,Visualizer
moment,29.782,9.02,36.9,1.72,4.21,,88.89,89.84,,,Visualizer
moment,29.986,9.08,37.2,1.72,4.03,,88.92,89.83,,,Visualizer
moment,30.182,9.05,38.1,1.69,4.3,,88.73,89.82,,,Visualizer
moment,30.436,8.98,38.3,1.67,4.21,,88.69,89.82,,,Visualizer
moment,30.633,9.0,38.3,1.65,4.21,,88.73,89.84,,,Visualizer
moment,30.838,9.02,38.3,1.66,4.21,,88.59,89.78,,,Visualizer
moment,31.032,9.04,38.3,1.69,4.21,,88.66,89.76,,,Visualizer
moment,31.234,9.06,39.2,1.7,4.03,,88.59,89.73,,,Visualizer
