information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.798,9.03,0.0,0.31,0.0,,82.53,87.26,,,Visualizer
moment,20.022,9.0,0.0,0.29,0.0,,82.69,87.21,,,Visualizer
moment,20.248,9.02,0.0,0.28,0.0,,82.95,87.19,,,Visualizer
moment,20.43,9.04,0.0,0.25,0.0,,82.95,87.19,,,Visualizer
moment,20.652,9.01,0.0,0.22,0.0,,83.11,87.17,,,Visualizer
moment,20.832,9.06,0.0,0.22,0.0,,83.2,87.12,,,Visualizer
moment,21.068,9.06,0.0,0.21,0.0,,83.2,87.02,,,Visualizer
moment,21.285,9.03,0.1,0.18,0.1,,83.3,87.06,,,Visualizer
moment,21.467,9.04,0.1,0.19,0.1,,83.4,87.05,,,Visualizer
moment,21.69,9.06,0.1,0.18,0.1,,83.53,87.0,,,Visualizer
moment,21.915,8.98,0.1,0.16,0.1,,83.53,86.99,,,Visualizer
moment,22.097,8.97,0.2,0.18,0.2,,83.59,86.97,,,Visualizer
moment,22.322,9.03,0.2,0.19,0.1,,83.69,86.97,,,Visualizer
moment,22.497,9.06,0.2,0.19,0.1,,83.79,87.0,,,Visualizer
moment,22.725,9.1,0.4,0.16,0.29,,83.79,86.94,,,Visualizer
moment,22.998,8.98,0.4,0.17,0.29,,83.82,86.91,,,Visualizer
moment,23.127,8.94,0.4,0.19,0.2,,83.88,86.9,,,Visualizer
moment,23.359,8.97,0.4,0.2,0.2,,83.85,86.84,,,Visualizer
moment,23.58,9.06,0.4,0.21,0.2,,84.04,86.8,,,Visualizer
moment,23.761,9.17,0.5,0.17,0.1,,84.11,86.8,,,Visualizer
moment,23.985,9.04,0.5,0.17,0.1,,84.08,86.83,,,Visualizer
moment,24.21,9.01,0.5,0.19,0.1,,84.3,86.82,,,Visualizer
moment,24.387,9.08,0.6,0.19,0.2,,84.14,86.79,,,Visualizer
moment,24.612,9.11,0.6,0.18,0.2,,84.14,86.75,,,Visualizer
moment,24.792,9.11,0.7,0.18,0.2,,84.14,86.73,,,Visualizer
moment,25.017,9.08,0.8,0.19,0.29,,84.21,86.76,,,Visualizer
moment,25.242,9.08,0.8,0.19,0.29,,84.24,86.75,,,Visualizer
moment,25.424,9.1,0.9,0.17,0.29,,84.21,86.78,,,Visualizer
moment,25.648,9.11,0.9,0.18,0.29,,84.21,86.75,,,Visualizer
moment,25.917,9.07,1.0,0.18,0.29,,84.27,86.67,,,Visualizer
moment,26.053,8.99,1.0,0.18,0.2,,84.4,86.67,,,Visualizer
moment,26.277,9.04,1.1,0.17,0.29,,84.3,86.69,,,Visualizer
moment,26.461,9.02,1.2,0.18,0.29,,84.4,86.64,,,Visualizer
moment,26.682,9.0,1.3,0.15,0.39,,84.37,86.7,,,Visualizer
moment,26.909,8.94,1.3,0.16,0.29,,84.4,86.62,,,Visualizer
moment,27.087,8.95,1.3,0.18,0.29,,84.43,86.56,,,Visualizer
moment,27.312,8.98,1.3,0.14,0.2,,84.43,86.64,,,Visualizer
moment,27.538,8.85,1.4,0.16,0.2,,84.43,86.61,,,Visualizer
moment,27.718,8.84,1.6,0.18,0.29,,84.46,86.62,,,Visualizer
moment,27.943,8.86,1.6,0.18,0.29,,84.37,86.56,,,Visualizer
moment,28.168,8.82,1.6,0.16,0.29,,84.3,86.59,,,Visualizer
moment,28.349,8.77,1.7,0.18,0.29,,84.37,86.61,,,Visualizer
moment,28.573,8.72,1.7,0.19,0.29,,84.5,86.61,,,Visualizer
moment,28.752,8.75,1.7,0.2,0.1,,84.34,86.56,,,Visualizer
moment,28.977,8.74,1.8,0.2,0.2,,84.37,86.57,,,Visualizer
moment,29.207,8.69,1.9,0.19,0.29,,84.27,86.6,,,Visualizer
moment,29.391,8.69,2.0,0.19,0.29,,84.34,86.56,,,Visualizer
moment,29.61,8.66,2.1,0.2,0.39,,84.37,86.55,,,Visualizer
moment,29.838,8.63,2.1,0.21,0.29,,84.3,86.61,,,Visualizer
moment,30.018,8.64,2.2,0.2,0.29,,84.34,86.55,,,Visualizer
moment,30.249,8.56,2.2,0.2,0.29,,84.34,86.5,,,Visualizer
moment,30.417,8.57,2.3,0.2,0.29,,84.34,86.55,,,Visualizer
moment,30.645,8.54,2.3,0.21,0.2,,84.3,86.6,,,Visualizer
moment,30.87,8.49,2.4,0.22,0.29,,84.37,86.61,,,Visualizer
moment,31.048,8.51,2.6,0.22,0.39,,84.4,86.59,,,Visualizer
moment,31.32,8.48,2.6,0.22,0.39,,84.24,86.53,,,Visualizer
moment,31.499,8.44,2.7,0.22,0.39,,84.34,86.52,,,Visualizer
moment,31.68,8.41,2.8,0.23,0.39,,84.27,86.52,,,Visualizer
moment,31.904,8.4,2.8,0.22,0.39,,84.17,86.58,,,Visualizer
moment,32.131,8.35,2.9,0.23,0.29,,84.08,86.59,,,Visualizer
moment,32.308,8.32,3.0,0.24,0.29,,84.17,86.54,,,Visualizer
moment,32.537,8.34,3.1,0.24,0.39,,84.08,86.58,,,Visualizer
moment,32.712,8.33,3.1,0.25,0.29,,84.24,86.58,,,Visualizer
moment,32.939,8.3,3.2,0.25,0.39,,84.04,86.59,,,Visualizer
moment,33.164,8.24,3.3,0.26,0.39,,84.04,86.58,,,Visualizer
moment,33.344,8.21,3.4,0.26,0.39,,84.11,86.54,,,Visualizer
moment,33.576,8.19,3.5,0.27,0.39,,83.91,86.63,,,Visualizer
moment,33.801,8.22,3.6,0.27,0.49,,83.91,86.61,,,Visualizer
moment,33.975,8.14,3.7,0.28,0.49,,83.82,86.56,,,Visualizer
moment,34.201,8.13,3.8,0.28,0.49,,83.85,86.65,,,Visualizer
moment,34.423,8.11,3.8,0.31,0.39,,84.01,86.65,,,Visualizer
moment,34.604,8.09,3.9,0.31,0.39,,83.91,86.61,,,Visualizer
moment,34.873,8.1,4.0,0.31,0.39,,83.85,86.63,,,Visualizer
moment,35.006,8.05,4.1,0.31,0.39,,83.82,86.65,,,Visualizer
moment,35.232,8.02,4.2,0.31,0.39,,83.82,86.7,,,Visualizer
moment,35.458,7.98,4.3,0.32,0.49,,83.85,86.65,,,Visualizer
moment,35.639,7.96,4.4,0.31,0.49,,83.85,86.64,,,Visualizer
moment,35.865,7.94,4.5,0.34,0.49,,83.72,86.71,,,Visualizer
moment,36.088,7.94,4.6,0.34,0.49,,83.82,86.75,,,Visualizer
moment,36.268,7.91,4.7,0.34,0.49,,83.82,86.68,,,Visualizer
moment,36.495,7.87,4.8,0.34,0.49,,83.66,86.71,,,Visualizer
moment,36.672,7.86,4.9,0.36,0.49,,83.79,86.73,,,Visualizer
moment,36.897,7.86,5.1,0.36,0.59,,83.72,86.77,,,Visualizer
moment,37.167,7.81,5.1,0.36,0.49,,83.62,86.77,,,Visualizer
moment,37.302,7.79,5.3,0.36,0.49,,83.59,86.77,,,Visualizer
moment,37.528,7.77,5.3,0.36,0.49,,83.62,86.7,,,Visualizer
moment,37.753,7.72,5.4,0.38,0.49,,83.69,86.73,,,Visualizer
moment,37.933,7.7,5.6,0.38,0.49,,83.75,86.77,,,Visualizer
moment,38.162,7.69,5.7,0.39,0.59,,83.69,86.76,,,Visualizer
moment,38.337,7.68,5.8,0.4,0.59,,83.72,86.79,,,Visualizer
moment,38.562,7.66,5.9,0.4,0.59,,83.75,86.88,,,Visualizer
moment,38.788,7.59,6.0,0.43,0.59,,83.79,86.83,,,Visualizer
moment,38.967,7.62,6.1,0.42,0.49,,83.91,86.83,,,Visualizer
moment,39.197,7.57,6.3,0.41,0.59,,83.79,86.79,,,Visualizer
moment,39.418,7.52,6.4,0.44,0.59,,83.82,86.83,,,Visualizer
moment,39.598,7.51,6.5,0.47,0.59,,83.98,86.85,,,Visualizer
moment,39.823,7.59,6.6,0.43,0.59,,84.08,86.86,,,Visualizer
moment,40.049,7.48,6.8,0.41,0.69,,84.04,86.83,,,Visualizer
moment,40.228,7.43,7.0,0.4,0.69,,84.04,86.81,,,Visualizer
moment,40.453,7.38,7.0,0.41,0.59,,84.14,86.88,,,Visualizer
moment,40.633,7.34,7.2,0.43,0.69,,84.21,86.84,,,Visualizer
moment,40.858,7.38,7.3,0.43,0.69,,84.34,86.85,,,Visualizer
moment,41.082,7.33,7.5,0.43,0.69,,84.27,86.8,,,Visualizer
moment,41.262,7.27,7.7,0.48,0.69,,84.4,86.8,,,Visualizer
moment,41.488,7.43,7.7,0.46,0.69,,84.5,86.81,,,Visualizer
moment,41.712,7.33,7.9,0.44,0.69,,84.62,86.87,,,Visualizer
moment,41.894,7.17,8.1,0.49,0.69,,84.66,86.85,,,Visualizer
moment,42.12,7.31,8.2,0.48,0.69,,84.82,86.87,,,Visualizer
moment,42.297,7.23,8.4,0.47,0.69,,84.92,86.86,,,Visualizer
moment,42.567,7.19,8.5,0.5,0.79,,85.08,86.89,,,Visualizer
moment,42.746,7.16,8.7,0.53,0.79,,85.18,86.92,,,Visualizer
moment,42.928,7.19,8.9,0.53,0.79,,85.31,86.83,,,Visualizer
moment,43.153,7.12,8.9,0.55,0.69,,85.47,86.83,,,Visualizer
moment,43.377,7.11,9.2,0.56,0.79,,85.57,86.87,,,Visualizer
moment,43.558,7.12,9.3,0.57,0.79,,85.57,86.9,,,Visualizer
moment,43.785,7.08,9.5,0.56,0.79,,85.73,86.9,,,Visualizer
moment,44.008,7.04,9.6,0.57,0.69,,86.06,86.87,,,Visualizer
moment,44.193,7.04,9.8,0.58,0.79,,86.19,86.89,,,Visualizer
moment,44.412,6.97,10.0,0.58,0.79,,86.06,86.9,,,Visualizer
moment,44.591,6.96,10.1,0.6,0.79,,86.29,86.86,,,Visualizer
moment,44.817,7.02,10.3,0.59,0.79,,86.35,86.87,,,Visualizer
moment,45.043,6.9,10.4,0.59,0.79,,86.38,86.83,,,Visualizer
moment,45.222,6.89,10.6,0.61,0.79,,86.55,86.8,,,Visualizer
moment,45.448,6.91,10.8,0.62,0.79,,86.55,86.86,,,Visualizer
moment,45.672,6.84,11.0,0.62,0.88,,86.68,86.88,,,Visualizer
moment,45.858,6.8,11.1,0.63,0.79,,86.78,86.86,,,Visualizer
moment,46.085,6.85,11.3,0.64,0.88,,86.61,86.85,,,Visualizer
moment,46.257,6.8,11.5,0.62,0.88,,86.71,86.83,,,Visualizer
moment,46.482,6.74,11.7,0.63,0.88,,86.64,86.85,,,Visualizer
moment,46.707,6.76,11.9,0.63,0.88,,86.74,86.83,,,Visualizer
moment,46.887,6.73,12.1,0.66,0.98,,86.68,86.84,,,Visualizer
moment,47.113,6.7,12.3,0.67,0.98,,86.71,86.88,,,Visualizer
moment,47.339,6.64,12.5,0.68,0.98,,86.78,86.86,,,Visualizer
moment,47.518,6.63,12.6,0.7,0.88,,86.81,86.85,,,Visualizer
moment,47.742,6.68,12.8,0.67,0.88,,86.84,86.83,,,Visualizer
moment,47.922,6.58,13.0,0.68,0.88,,86.88,86.82,,,Visualizer
moment,48.151,6.57,13.2,0.68,0.88,,87.0,86.87,,,Visualizer
moment,48.373,6.55,13.4,0.72,0.88,,87.17,86.85,,,Visualizer
moment,48.552,6.55,13.7,0.72,1.08,,87.04,86.88,,,Visualizer
moment,48.778,6.52,13.8,0.71,0.98,,87.14,86.9,,,Visualizer
moment,49.003,6.49,14.1,0.71,1.08,,87.11,86.96,,,Visualizer
moment,49.187,6.42,14.2,0.72,0.98,,87.17,86.92,,,Visualizer
moment,49.41,6.51,14.5,0.69,1.08,,87.27,86.86,,,Visualizer
moment,49.633,6.4,14.7,0.73,0.98,,87.33,86.93,,,Visualizer
moment,49.812,6.36,14.9,0.71,1.08,,87.33,86.97,,,Visualizer
moment,50.039,6.39,15.1,0.75,0.98,,87.4,86.97,,,Visualizer
moment,50.217,6.37,15.3,0.74,1.08,,87.4,86.97,,,Visualizer
moment,50.442,6.31,15.5,0.74,0.98,,87.6,86.95,,,Visualizer
moment,50.667,6.3,15.7,0.75,0.98,,87.66,87.0,,,Visualizer
moment,50.847,6.28,15.9,0.75,0.98,,87.73,86.93,,,Visualizer
moment,51.073,6.26,16.1,0.79,0.98,,87.82,86.92,,,Visualizer
moment,51.298,6.27,16.3,0.77,0.98,,87.73,86.96,,,Visualizer
moment,51.522,6.18,16.6,0.77,1.08,,87.93,87.01,,,Visualizer
moment,51.703,6.17,16.9,0.77,1.08,,87.99,86.95,,,Visualizer
moment,51.882,6.21,17.0,0.74,1.08,,88.09,86.97,,,Visualizer
moment,52.107,6.12,17.2,0.79,1.08,,88.05,87.0,,,Visualizer
moment,52.332,6.11,17.4,0.8,1.08,,88.25,86.96,,,Visualizer
moment,52.512,6.1,17.6,0.81,0.98,,88.25,86.94,,,Visualizer
moment,52.782,6.07,17.8,0.79,0.98,,88.32,87.01,,,Visualizer
moment,52.962,6.08,18.2,0.8,1.08,,88.32,87.02,,,Visualizer
moment,53.143,6.03,18.4,0.8,1.08,,88.35,86.96,,,Visualizer
moment,53.367,5.99,18.5,0.84,1.08,,88.48,87.0,,,Visualizer
moment,53.592,6.0,18.7,0.82,1.08,,88.48,87.01,,,Visualizer
moment,53.773,5.96,19.0,0.8,0.98,,88.58,86.96,,,Visualizer
moment,53.997,5.94,19.2,0.82,1.18,,88.71,87.05,,,Visualizer
moment,54.177,5.93,19.5,0.78,1.08,,88.68,87.12,,,Visualizer
moment,54.405,5.85,19.6,0.82,1.08,,88.71,87.1,,,Visualizer
moment,54.627,5.85,19.9,0.83,1.08,,88.78,87.11,,,Visualizer
moment,54.81,5.89,20.1,0.81,1.08,,88.85,87.11,,,Visualizer
moment,55.032,5.79,20.4,0.81,1.08,,89.01,87.16,,,Visualizer
moment,55.261,5.77,20.6,0.86,1.08,,89.01,87.13,,,Visualizer
moment,55.437,5.8,20.8,0.84,1.08,,89.11,87.1,,,Visualizer
moment,55.662,5.73,21.0,0.85,1.08,,89.01,87.15,,,Visualizer
moment,55.846,5.74,21.3,0.83,1.18,,89.11,87.16,,,Visualizer
moment,56.077,5.7,21.5,0.88,1.08,,89.11,87.15,,,Visualizer
moment,56.298,5.7,21.7,0.86,1.08,,89.34,87.11,,,Visualizer
moment,56.471,5.63,22.0,0.86,1.18,,89.25,87.11,,,Visualizer
moment,56.696,5.64,22.2,0.85,1.18,,89.31,87.13,,,Visualizer
moment,56.923,5.61,22.4,0.87,1.08,,89.41,87.23,,,Visualizer
moment,57.102,5.58,22.7,0.85,1.18,,89.51,87.2,,,Visualizer
moment,57.329,5.57,22.9,0.87,1.18,,89.41,87.17,,,Visualizer
moment,57.507,5.55,23.1,0.85,1.08,,89.51,87.29,,,Visualizer
moment,57.732,5.52,23.3,0.85,1.08,,89.61,87.3,,,Visualizer
moment,58.003,5.46,23.6,0.88,1.18,,89.64,87.31,,,Visualizer
moment,58.14,5.48,23.8,0.91,1.08,,89.58,87.34,,,Visualizer
moment,58.362,5.5,24.0,0.87,1.08,,89.64,87.31,,,Visualizer
moment,58.588,5.41,24.3,0.86,1.18,,89.78,87.35,,,Visualizer
moment,58.768,5.4,24.5,0.89,1.18,,89.81,87.4,,,Visualizer
moment,58.992,5.38,24.7,0.89,1.08,,89.78,87.4,,,Visualizer
moment,59.217,5.35,25.0,0.89,1.18,,89.84,87.43,,,Visualizer
moment,59.401,5.33,25.2,0.88,1.18,,89.91,87.41,,,Visualizer
moment,59.623,5.32,25.4,0.9,1.08,,89.91,87.42,,,Visualizer
moment,59.802,5.29,25.6,0.87,1.08,,89.94,87.43,,,Visualizer
moment,60.028,5.25,25.9,0.9,1.18,,89.94,87.46,,,Visualizer
moment,60.253,5.24,26.1,0.89,1.08,,90.01,87.47,,,Visualizer
moment,60.478,5.22,26.3,0.85,1.08,,89.98,87.46,,,Visualizer
moment,60.659,5.16,26.6,0.9,1.18,,90.11,87.52,,,Visualizer
moment,60.886,5.17,26.8,0.89,1.18,,90.21,87.55,,,Visualizer
moment,61.062,5.13,27.0,0.93,1.08,,90.14,87.55,,,Visualizer
moment,61.287,5.16,27.3,0.9,1.18,,90.07,87.55,,,Visualizer
moment,61.467,5.1,27.5,0.86,1.18,,90.18,87.63,,,Visualizer
moment,61.692,5.06,27.8,0.9,1.18,,90.11,87.59,,,Visualizer
moment,61.918,5.03,28.0,0.91,1.18,,90.21,87.6,,,Visualizer
moment,62.097,5.05,28.2,0.93,1.18,,90.28,87.65,,,Visualizer
moment,62.322,5.01,28.4,0.92,1.08,,90.24,87.59,,,Visualizer
moment,62.547,4.98,28.7,0.91,1.18,,90.38,87.64,,,Visualizer
moment,62.728,4.98,28.9,0.9,1.08,,90.31,87.72,,,Visualizer
moment,63.044,4.91,29.2,0.92,1.18,,90.24,87.71,,,Visualizer
moment,63.176,4.9,29.5,0.95,1.18,,90.24,87.63,,,Visualizer
moment,63.357,4.92,29.7,0.93,1.08,,90.38,87.68,,,Visualizer
moment,63.582,4.89,29.8,0.89,1.08,,90.41,87.74,,,Visualizer
moment,63.763,4.81,30.1,0.93,1.18,,90.31,87.79,,,Visualizer
moment,63.987,4.81,30.3,0.91,1.08,,90.38,87.78,,,Visualizer
moment,64.212,4.81,30.5,0.93,1.08,,90.31,87.8,,,Visualizer
moment,64.393,4.8,30.9,0.89,1.18,,90.24,87.83,,,Visualizer
moment,64.619,4.75,31.0,0.9,1.18,,90.24,87.82,,,Visualizer
moment,64.841,4.72,31.2,0.93,1.08,,90.31,87.84,,,Visualizer
moment,65.036,4.68,31.6,0.93,1.18,,90.41,87.86,,,Visualizer
moment,65.247,4.71,31.8,0.88,1.08,,90.24,87.82,,,Visualizer
moment,65.472,4.64,32.1,0.9,1.18,,90.31,87.86,,,Visualizer
moment,65.652,4.63,32.3,0.92,1.18,,90.14,87.84,,,Visualizer
moment,65.88,4.63,32.5,0.93,1.08,,90.28,87.89,,,Visualizer
moment,66.057,4.57,32.7,0.91,1.08,,90.18,87.94,,,Visualizer
moment,66.283,4.58,32.7,0.91,1.08,,90.21,87.91,,,Visualizer
moment,66.507,4.54,33.0,0.94,1.18,,90.14,87.94,,,Visualizer
moment,66.69,4.5,33.4,0.92,1.28,,90.28,87.94,,,Visualizer
moment,66.915,4.51,33.7,0.87,1.37,,90.14,87.95,,,Visualizer
moment,67.093,4.46,33.9,0.92,1.37,,90.04,87.94,,,Visualizer
moment,67.317,4.48,34.0,0.93,1.37,,90.11,87.92,,,Visualizer
moment,67.542,4.44,34.4,0.91,1.37,,90.14,87.93,,,Visualizer
moment,67.722,4.39,34.6,0.87,1.18,,90.04,87.98,,,Visualizer
moment,67.949,4.37,34.8,0.93,1.08,,90.07,87.98,,,Visualizer
moment,68.172,4.36,35.1,0.91,1.18,,89.91,87.98,,,Visualizer
moment,68.352,4.32,35.3,0.91,1.08,,89.94,88.0,,,Visualizer
moment,68.577,4.32,35.6,0.88,1.18,,89.94,88.0,,,Visualizer
moment,68.802,4.27,35.8,0.9,1.18,,89.98,87.96,,,Visualizer
moment,68.983,4.27,36.0,0.92,1.18,,89.88,87.97,,,Visualizer
moment,69.207,4.24,36.3,0.89,1.18,,89.91,87.99,,,Visualizer
moment,69.433,4.24,36.5,0.92,1.18,,89.81,87.99,,,Visualizer
moment,69.612,4.2,36.7,0.93,1.08,,89.78,88.0,,,Visualizer
moment,69.838,4.14,37.0,0.91,1.18,,89.84,87.98,,,Visualizer
moment,70.017,4.14,37.2,0.93,1.18,,89.78,88.05,,,Visualizer
moment,70.243,4.11,37.4,0.93,1.08,,89.71,88.01,,,Visualizer
moment,70.467,4.12,37.7,0.93,1.18,,89.81,87.99,,,Visualizer
moment,70.649,4.08,37.9,0.9,1.18,,89.71,87.97,,,Visualizer
