information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.541,8.92,8.8,1.54,1.4,,84.62,82.63,,,Visualizer
moment,18.81,8.9,9.4,1.56,1.6,,84.82,82.64,,,Visualizer
moment,19.034,8.92,9.7,1.59,1.6,,84.98,82.69,,,Visualizer
moment,19.259,8.99,10.1,1.58,1.5,,85.44,82.65,,,Visualizer
moment,19.533,8.92,10.4,1.63,1.7,,85.41,82.6,,,Visualizer
moment,19.8,8.94,10.8,1.63,1.6,,85.74,82.6,,,Visualizer
moment,20.082,8.92,11.3,1.67,1.6,,85.84,82.61,,,Visualizer
moment,20.294,8.96,11.9,1.72,1.8,,85.9,82.6,,,Visualizer
moment,20.519,8.97,12.2,1.78,1.7,,86.23,82.62,,,Visualizer
moment,20.789,8.98,12.9,1.8,1.9,,86.33,82.66,,,Visualizer
moment,21.018,8.98,13.5,1.81,2.0,,86.62,82.68,,,Visualizer
moment,21.285,8.91,13.6,1.85,1.8,,86.82,82.75,,,Visualizer
moment,21.509,8.99,14.2,1.86,2.0,,87.02,82.72,,,Visualizer
moment,21.779,8.94,14.6,1.89,1.9,,87.22,82.8,,,Visualizer
moment,22.004,8.92,15.2,1.91,1.9,,87.29,82.86,,,Visualizer
moment,22.319,8.97,15.7,1.91,1.9,,87.61,82.87,,,Visualizer
moment,22.545,8.92,16.0,1.97,2.0,,87.61,82.9,,,Visualizer
moment,22.769,8.95,16.6,1.96,2.0,,87.81,82.9,,,Visualizer
moment,23.04,8.93,17.3,1.98,2.1,,88.01,82.94,,,Visualizer
moment,23.267,8.86,17.9,2.0,2.2,,88.25,83.0,,,Visualizer
moment,23.582,8.87,18.2,2.01,1.9,,88.18,83.02,,,Visualizer
moment,23.804,8.86,18.8,2.04,1.9,,88.28,83.06,,,Visualizer
moment,24.029,8.86,19.5,2.04,2.1,,88.41,83.08,,,Visualizer
moment,24.254,8.77,19.7,2.06,2.1,,88.31,83.19,,,Visualizer
moment,24.569,8.75,20.3,2.04,2.1,,88.54,83.22,,,Visualizer
moment,24.848,8.7,21.0,2.04,2.2,,88.34,83.23,,,Visualizer
moment,25.024,8.65,21.4,2.04,2.1,,88.61,83.33,,,Visualizer
moment,25.293,8.61,22.1,2.05,2.2,,88.48,83.31,,,Visualizer
moment,25.525,8.6,22.7,2.04,2.2,,88.38,83.36,,,Visualizer
moment,25.786,8.55,22.8,2.07,2.0,,88.34,83.39,,,Visualizer
moment,26.011,8.54,23.5,2.07,2.1,,88.28,83.47,,,Visualizer
moment,26.284,8.48,23.9,2.04,2.1,,88.31,83.5,,,Visualizer
moment,26.552,8.42,24.6,2.05,2.1,,88.21,83.56,,,Visualizer
moment,26.821,8.43,25.3,2.06,2.2,,88.14,83.64,,,Visualizer
moment,27.046,8.41,25.9,2.03,2.2,,88.05,83.67,,,Visualizer
moment,27.269,8.31,26.1,2.05,2.2,,88.14,83.71,,,Visualizer
moment,27.545,8.37,26.7,2.07,2.1,,87.91,83.68,,,Visualizer
moment,27.809,8.36,27.4,2.07,2.1,,88.01,83.66,,,Visualizer
moment,28.034,8.28,27.8,2.08,2.1,,87.85,83.75,,,Visualizer
moment,28.259,8.28,28.5,2.07,2.2,,87.75,83.76,,,Visualizer
moment,28.529,8.23,28.6,2.04,2.1,,87.68,83.82,,,Visualizer
moment,28.799,8.14,29.3,2.07,2.1,,87.55,83.83,,,Visualizer
moment,29.086,8.18,29.9,2.06,2.1,,87.38,83.8,,,Visualizer
moment,29.295,8.11,30.6,2.05,2.1,,87.35,83.84,,,Visualizer
moment,29.52,8.1,31.0,2.07,2.1,,87.29,83.85,,,Visualizer
moment,29.789,8.13,31.6,2.07,2.1,,87.12,84.02,,,Visualizer
moment,30.014,8.05,32.3,2.06,2.2,,87.15,83.92,,,Visualizer
moment,30.284,8.03,32.3,2.01,2.2,,87.02,83.88,,,Visualizer
moment,30.509,8.01,33.1,2.03,2.1,,87.02,83.89,,,Visualizer
moment,30.779,7.97,33.5,2.01,2.1,,86.92,83.88,,,Visualizer
moment,31.06,8.01,34.1,1.99,2.0,,86.72,83.92,,,Visualizer
