information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.713,7.9,8.54,0.89,1.22,,95.56,92.8,,,Visualizer
moment,32.94,7.9,8.74,0.9,1.06,,95.66,92.83,,,Visualizer
moment,33.162,7.88,8.99,0.9,1.1,,95.73,92.87,,,Visualizer
moment,33.347,7.86,9.21,0.89,1.14,,95.84,92.88,,,Visualizer
moment,33.573,7.79,9.49,0.88,1.15,,96.08,92.81,,,Visualizer
moment,33.792,7.79,9.73,0.89,1.15,,96.01,92.83,,,Visualizer
moment,33.973,7.77,9.96,0.93,1.18,,96.15,92.87,,,Visualizer
moment,34.198,7.78,10.09,0.93,1.14,,96.25,92.89,,,Visualizer
moment,34.423,7.71,10.4,0.94,1.15,,96.29,92.9,,,Visualizer
moment,34.603,7.72,10.68,0.94,1.15,,96.43,92.92,,,Visualizer
moment,34.829,7.72,10.97,0.97,1.2,,96.57,92.94,,,Visualizer
moment,35.008,7.69,11.26,0.97,1.26,,96.53,92.95,,,Visualizer
moment,35.232,7.63,11.4,0.98,1.27,,96.74,92.98,,,Visualizer
moment,35.458,7.63,11.72,1.01,1.28,,96.84,93.01,,,Visualizer
moment,35.683,7.64,12.08,1.01,1.35,,96.74,93.01,,,Visualizer
moment,35.863,7.59,12.32,1.0,1.31,,96.95,92.99,,,Visualizer
moment,36.09,7.58,12.59,1.02,1.29,,97.05,93.04,,,Visualizer
moment,36.267,7.53,12.92,1.05,1.37,,97.02,93.06,,,Visualizer
moment,36.501,7.59,13.2,1.04,1.43,,97.19,93.09,,,Visualizer
moment,36.672,7.49,13.49,1.06,1.36,,97.33,93.14,,,Visualizer
moment,36.897,7.5,13.71,1.08,1.34,,97.19,93.12,,,Visualizer
moment,37.123,7.47,14.03,1.06,1.39,,97.33,93.18,,,Visualizer
moment,37.303,7.43,14.33,1.08,1.36,,97.37,93.23,,,Visualizer
moment,37.533,7.45,14.49,1.09,1.38,,97.47,93.16,,,Visualizer
moment,37.753,7.39,14.91,1.09,1.37,,97.44,93.21,,,Visualizer
moment,37.934,7.37,15.23,1.13,1.47,,97.4,93.29,,,Visualizer
moment,38.157,7.4,15.54,1.11,1.46,,97.51,93.3,,,Visualizer
moment,38.339,7.33,15.86,1.14,1.48,,97.44,93.33,,,Visualizer
moment,38.562,7.33,16.03,1.16,1.49,,97.58,93.37,,,Visualizer
moment,38.788,7.29,16.44,1.17,1.48,,97.54,93.39,,,Visualizer
moment,38.969,7.28,16.72,1.18,1.44,,97.65,93.46,,,Visualizer
moment,39.194,7.27,17.05,1.2,1.46,,97.54,93.43,,,Visualizer
moment,39.416,7.23,17.43,1.21,1.52,,97.54,93.46,,,Visualizer
moment,39.6,7.25,17.73,1.22,1.56,,97.44,93.5,,,Visualizer
moment,39.826,7.18,18.06,1.22,1.57,,97.47,93.52,,,Visualizer
moment,40.054,7.17,18.38,1.2,1.6,,97.54,93.55,,,Visualizer
moment,40.275,7.15,18.76,1.22,1.65,,97.4,93.62,,,Visualizer
moment,40.452,7.12,19.03,1.26,1.55,,97.37,93.66,,,Visualizer
moment,40.634,7.15,19.38,1.28,1.6,,97.4,93.61,,,Visualizer
moment,40.863,7.1,19.71,1.28,1.6,,97.37,93.71,,,Visualizer
moment,41.091,7.05,20.04,1.31,1.6,,97.26,93.75,,,Visualizer
moment,41.264,7.09,20.38,1.28,1.57,,97.33,93.78,,,Visualizer
moment,41.488,7.02,20.68,1.3,1.6,,97.26,93.81,,,Visualizer
moment,41.713,7.04,21.09,1.32,1.65,,97.26,93.88,,,Visualizer
moment,41.897,7.01,21.4,1.33,1.63,,97.19,93.92,,,Visualizer
moment,42.14,6.99,21.72,1.32,1.62,,97.16,93.89,,,Visualizer
moment,42.298,6.96,22.08,1.33,1.64,,97.05,93.95,,,Visualizer
moment,42.527,6.94,22.23,1.36,1.65,,97.02,93.94,,,Visualizer
moment,42.754,6.98,22.78,1.34,1.63,,96.91,93.98,,,Visualizer
moment,42.926,6.87,23.1,1.37,1.64,,96.84,94.06,,,Visualizer
moment,43.152,6.89,23.53,1.32,1.75,,96.81,94.06,,,Visualizer
moment,43.377,6.85,23.82,1.36,1.68,,96.74,94.13,,,Visualizer
moment,43.56,6.84,24.2,1.37,1.72,,96.63,94.2,,,Visualizer
moment,43.789,6.82,24.54,1.36,1.7,,96.53,94.18,,,Visualizer
moment,43.963,6.8,24.87,1.35,1.71,,96.46,94.21,,,Visualizer
moment,44.188,6.78,25.08,1.38,1.72,,96.39,94.22,,,Visualizer
moment,44.419,6.74,25.55,1.4,1.67,,96.32,94.21,,,Visualizer
moment,44.592,6.77,25.97,1.4,1.71,,96.29,94.27,,,Visualizer
moment,44.821,6.74,26.26,1.4,1.66,,96.25,94.33,,,Visualizer
moment,45.06,6.68,26.65,1.42,1.72,,96.11,94.32,,,Visualizer
moment,45.223,6.69,27.0,1.43,1.66,,96.04,94.28,,,Visualizer
moment,45.449,6.69,27.4,1.42,1.79,,96.04,94.3,,,Visualizer
moment,45.719,6.63,27.76,1.43,1.73,,96.08,94.35,,,Visualizer
moment,45.854,6.63,28.14,1.44,1.82,,95.8,94.4,,,Visualizer
moment,46.085,6.61,28.51,1.44,1.8,,95.87,94.41,,,Visualizer
moment,46.258,6.55,28.87,1.47,1.81,,95.77,94.41,,,Visualizer
moment,46.505,6.58,29.01,1.46,1.73,,95.66,94.39,,,Visualizer
moment,46.709,6.53,29.61,1.49,1.79,,95.53,94.41,,,Visualizer
moment,46.888,6.55,29.95,1.48,1.75,,95.59,94.43,,,Visualizer
moment,47.112,6.48,30.32,1.47,1.75,,95.53,94.42,,,Visualizer
moment,47.337,6.48,30.69,1.42,1.76,,95.49,94.47,,,Visualizer
moment,47.521,6.44,31.02,1.41,1.81,,95.42,94.43,,,Visualizer
moment,47.747,6.42,31.36,1.42,1.69,,95.39,94.43,,,Visualizer
moment,47.969,6.43,31.79,1.44,1.78,,95.32,94.48,,,Visualizer
moment,48.147,6.41,32.17,1.46,1.79,,95.39,94.48,,,Visualizer
moment,48.374,6.38,32.47,1.46,1.72,,95.29,94.52,,,Visualizer
moment,48.553,6.37,32.79,1.47,1.71,,95.15,94.5,,,Visualizer
moment,48.782,6.34,33.24,1.49,1.82,,95.22,94.47,,,Visualizer
moment,49.008,6.3,33.56,1.49,1.71,,94.98,94.45,,,Visualizer
moment,49.231,6.29,33.88,1.48,1.65,,94.94,94.46,,,Visualizer
moment,49.408,6.25,34.31,1.49,1.78,,94.84,94.46,,,Visualizer
moment,49.633,6.28,34.45,1.51,1.77,,94.77,94.51,,,Visualizer
moment,49.812,6.24,34.98,1.48,1.68,,94.7,94.52,,,Visualizer
moment,50.053,6.18,35.35,1.48,1.73,,94.7,94.46,,,Visualizer
moment,50.229,6.19,35.7,1.52,1.76,,94.53,94.45,,,Visualizer
moment,50.442,6.18,36.09,1.52,1.72,,94.57,94.53,,,Visualizer
moment,50.667,6.14,36.45,1.49,1.78,,94.67,94.49,,,Visualizer
moment,50.846,6.11,36.79,1.5,1.75,,94.36,94.49,,,Visualizer
moment,51.072,6.13,37.17,1.51,1.76,,94.39,94.53,,,Visualizer
moment,51.298,6.09,37.54,1.51,1.78,,94.36,94.45,,,Visualizer
moment,51.481,6.07,37.94,1.5,1.79,,94.16,94.46,,,Visualizer
moment,51.703,6.06,38.24,1.51,1.73,,94.22,94.48,,,Visualizer
