information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.51,8.62,4.42,1.07,1.31,,85.78,88.37,,,Visualizer
moment,12.781,8.58,4.68,1.04,1.28,,85.91,88.4,,,Visualizer
moment,12.915,8.56,4.93,1.03,1.25,,85.84,88.37,,,Visualizer
moment,13.14,8.56,5.18,1.03,1.28,,85.84,88.34,,,Visualizer
moment,13.365,8.6,5.43,1.0,1.25,,85.75,88.35,,,Visualizer
moment,13.59,8.56,5.69,1.03,1.27,,85.84,88.27,,,Visualizer
moment,13.77,8.57,5.95,1.06,1.29,,85.91,88.21,,,Visualizer
moment,14.085,8.58,6.34,1.07,1.3,,85.84,88.2,,,Visualizer
moment,14.175,8.53,6.47,1.1,1.33,,85.88,88.28,,,Visualizer
moment,14.399,8.6,6.74,1.1,1.35,,85.91,88.26,,,Visualizer
moment,14.58,8.55,7.02,1.09,1.36,,85.88,88.22,,,Visualizer
moment,14.85,8.42,7.3,1.15,1.37,,86.01,88.18,,,Visualizer
moment,15.03,8.46,7.58,1.2,1.38,,86.04,88.17,,,Visualizer
moment,15.21,8.55,7.86,1.24,1.44,,86.07,88.17,,,Visualizer
moment,15.435,8.44,8.01,1.28,1.47,,86.23,88.14,,,Visualizer
moment,15.66,8.41,8.46,1.34,1.49,,86.3,88.05,,,Visualizer
moment,15.84,8.49,8.61,1.37,1.52,,86.27,88.04,,,Visualizer
moment,16.065,8.46,9.09,1.41,1.59,,86.56,88.11,,,Visualizer
moment,16.335,8.36,9.43,1.44,1.67,,86.63,88.1,,,Visualizer
moment,16.47,8.34,9.77,1.47,1.7,,86.76,88.01,,,Visualizer
moment,16.695,8.44,10.11,1.5,1.73,,86.89,87.98,,,Visualizer
moment,16.875,8.37,10.28,1.53,1.75,,87.05,87.96,,,Visualizer
moment,17.1,8.33,10.82,1.58,1.83,,87.05,87.94,,,Visualizer
moment,17.325,8.29,11.01,1.63,1.89,,87.25,87.88,,,Visualizer
moment,17.505,8.33,11.59,1.66,1.96,,87.51,87.87,,,Visualizer
moment,17.775,8.31,11.99,1.69,1.95,,87.64,87.87,,,Visualizer
moment,17.955,8.29,12.4,1.73,2.06,,87.88,87.91,,,Visualizer
moment,18.135,8.3,12.61,1.73,2.05,,87.88,87.87,,,Visualizer
moment,18.405,8.27,13.24,1.76,2.13,,87.94,87.85,,,Visualizer
moment,18.54,8.28,13.46,1.79,2.18,,88.17,87.84,,,Visualizer
moment,18.765,8.3,13.9,1.79,2.21,,88.23,87.85,,,Visualizer
moment,19.036,8.24,14.57,1.8,2.28,,88.34,87.82,,,Visualizer
moment,19.17,8.27,14.8,1.81,2.27,,88.57,87.91,,,Visualizer
moment,19.395,8.23,15.26,1.85,2.29,,88.5,87.87,,,Visualizer
moment,19.62,8.23,15.73,1.84,2.36,,88.66,87.87,,,Visualizer
moment,19.845,8.18,16.45,1.86,2.44,,88.66,87.92,,,Visualizer
moment,20.025,8.17,16.7,1.93,2.47,,88.7,87.88,,,Visualizer
moment,20.209,8.18,17.2,1.95,2.48,,88.83,87.85,,,Visualizer
moment,20.43,8.13,17.7,2.0,2.52,,88.73,87.89,,,Visualizer
moment,20.657,8.16,18.21,2.01,2.58,,88.73,87.88,,,Visualizer
moment,20.835,8.12,18.72,2.02,2.57,,88.8,87.93,,,Visualizer
moment,21.065,8.08,19.24,2.04,2.61,,88.9,88.01,,,Visualizer
moment,21.33,8.1,20.04,2.08,2.67,,88.73,87.97,,,Visualizer
moment,21.464,8.09,20.31,2.09,2.68,,88.8,87.97,,,Visualizer
moment,21.735,8.12,21.11,2.09,2.68,,88.73,87.98,,,Visualizer
