information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.682,12.65,0.0,0.0,-1.0,,84.61,83.93,,,Visualizer
moment,17.952,12.65,0.0,0.0,-1.0,,84.61,83.91,,,Visualizer
moment,18.176,12.66,0.0,0.0,-1.0,,84.68,83.92,,,Visualizer
moment,18.312,12.67,0.0,0.0,-1.0,,84.61,83.91,,,Visualizer
moment,18.537,12.68,0.0,0.0,-1.0,,84.71,83.92,,,Visualizer
moment,18.852,12.69,0.0,0.0,-1.0,,84.71,83.97,,,Visualizer
moment,18.942,12.68,0.0,0.0,-1.0,,84.71,83.94,,,Visualizer
moment,19.166,12.69,0.0,0.0,-1.0,,84.61,83.86,,,Visualizer
moment,19.347,12.71,0.0,0.0,-1.0,,84.58,83.95,,,Visualizer
moment,19.662,12.71,0.0,0.0,-1.0,,84.68,83.99,,,Visualizer
moment,19.887,12.71,0.0,0.0,-1.0,,84.68,83.9,,,Visualizer
moment,19.977,12.69,0.0,0.0,-1.0,,84.71,83.86,,,Visualizer
moment,20.202,5.98,0.0,0.0,-1.0,,84.64,84.0,,,Visualizer
moment,20.472,0.5,0.0,0.0,-1.0,,84.68,83.95,,,Visualizer
moment,20.696,1.24,0.0,0.0,-1.0,,84.68,83.97,,,Visualizer
moment,20.922,1.26,0.0,0.0,-1.0,,84.77,84.05,,,Visualizer
moment,21.057,0.88,0.0,0.0,-1.0,,84.84,84.13,,,Visualizer
moment,21.281,0.96,0.0,0.0,-1.0,,84.8,84.11,,,Visualizer
moment,21.463,0.85,0.0,0.0,-1.0,,84.8,84.04,,,Visualizer
moment,21.641,0.91,0.0,0.0,-1.0,,84.8,84.11,,,Visualizer
moment,21.912,0.89,0.0,0.0,-1.0,,84.87,84.08,,,Visualizer
moment,22.137,0.88,0.0,0.0,-1.0,,84.84,84.12,,,Visualizer
moment,22.361,0.94,0.0,0.0,-1.0,,84.9,84.17,,,Visualizer
moment,22.497,0.87,0.0,0.0,-1.0,,84.97,84.17,,,Visualizer
moment,22.721,0.96,0.0,0.0,-1.0,,84.77,84.19,,,Visualizer
moment,22.992,0.94,0.0,0.0,-1.0,,84.87,84.26,,,Visualizer
moment,23.127,0.82,0.0,0.0,-1.0,,84.93,84.22,,,Visualizer
moment,23.396,0.78,0.0,0.0,-1.0,,84.8,84.21,,,Visualizer
moment,23.532,0.72,0.0,0.0,-1.0,,85.0,84.26,,,Visualizer
moment,23.802,0.79,0.0,0.0,-1.0,,84.93,84.26,,,Visualizer
moment,24.027,0.87,0.0,0.0,-1.0,,84.97,84.24,,,Visualizer
moment,24.162,0.66,0.0,0.0,-1.0,,85.0,84.22,,,Visualizer
moment,24.432,0.55,0.0,0.0,-1.0,,85.03,84.3,,,Visualizer
moment,24.569,0.52,0.0,0.0,-1.0,,84.97,84.33,,,Visualizer
moment,24.882,0.45,0.0,0.0,-1.0,,84.9,84.31,,,Visualizer
moment,25.062,0.44,0.0,0.0,-1.0,,85.0,84.24,,,Visualizer
moment,25.197,0.5,0.0,0.0,-1.0,,84.9,84.22,,,Visualizer
moment,25.422,0.43,0.0,0.0,-1.0,,85.03,84.29,,,Visualizer
moment,25.646,0.39,0.0,0.0,-1.0,,85.0,84.25,,,Visualizer
moment,25.872,0.47,0.0,0.0,-1.0,,84.93,84.35,,,Visualizer
moment,26.097,0.42,0.0,0.0,-1.0,,85.0,84.34,,,Visualizer
moment,26.277,0.31,0.0,0.0,-1.0,,85.13,84.32,,,Visualizer
moment,26.501,0.25,0.0,0.0,-1.0,,85.07,84.39,,,Visualizer
moment,26.772,0.26,0.0,0.0,-1.0,,85.1,84.36,,,Visualizer
moment,26.862,0.21,0.0,0.0,-1.0,,85.0,84.42,,,Visualizer
moment,27.089,0.21,0.0,0.0,-1.0,,85.03,84.39,,,Visualizer
moment,27.312,0.18,0.0,0.0,-1.0,,85.2,84.33,,,Visualizer
moment,27.537,0.12,0.0,0.0,-1.0,,85.13,84.34,,,Visualizer
moment,27.716,0.21,0.0,0.0,-1.0,,85.1,84.33,,,Visualizer
moment,27.942,0.22,0.0,0.0,-1.0,,85.13,84.38,,,Visualizer
moment,28.212,0.22,0.0,0.0,-1.0,,85.1,84.34,,,Visualizer
moment,28.437,0.17,0.0,0.0,-1.0,,85.16,84.33,,,Visualizer
moment,28.526,0.15,0.0,0.0,-1.0,,85.13,84.39,,,Visualizer
moment,28.752,0.19,0.0,0.0,-1.0,,85.13,84.37,,,Visualizer
moment,29.025,0.13,0.0,0.0,-1.0,,85.23,84.34,,,Visualizer
moment,29.157,0.11,0.0,0.0,-1.0,,85.1,84.38,,,Visualizer
moment,29.427,0.17,0.0,0.0,-1.0,,85.13,84.37,,,Visualizer
moment,29.562,0.15,0.0,0.0,-1.0,,85.07,84.35,,,Visualizer
moment,29.832,0.13,0.0,0.0,-1.0,,85.2,84.35,,,Visualizer
moment,30.102,0.11,0.0,0.0,-1.0,,85.2,84.39,,,Visualizer
moment,30.191,0.07,0.0,0.0,-1.0,,85.2,84.38,,,Visualizer
moment,30.461,0.09,0.0,0.0,-1.0,,85.23,84.36,,,Visualizer
moment,30.641,0.08,0.0,0.0,-1.0,,85.16,84.33,,,Visualizer
moment,30.912,0.06,0.0,0.0,-1.0,,85.13,84.34,,,Visualizer
moment,31.136,0.05,0.0,0.0,-1.0,,85.2,84.34,,,Visualizer
moment,31.227,0.01,0.0,0.0,-1.0,,85.23,84.36,,,Visualizer
moment,31.452,0.01,0.0,0.0,-1.0,,85.32,84.35,,,Visualizer
moment,31.723,0.01,0.0,0.0,-1.0,,85.32,84.3,,,Visualizer
moment,31.947,0.01,0.0,0.0,-1.0,,85.29,84.33,,,Visualizer
moment,32.172,0.01,0.0,0.0,-1.0,,85.32,84.38,,,Visualizer
moment,32.306,0.01,0.0,0.0,-1.0,,85.26,84.39,,,Visualizer
moment,32.534,0.01,0.0,0.0,-1.0,,85.23,84.35,,,Visualizer
moment,32.757,0.01,0.0,0.0,-1.0,,85.39,84.37,,,Visualizer
moment,32.981,0.0,0.0,0.0,-1.0,,85.39,84.36,,,Visualizer
moment,33.207,0.0,0.0,0.0,-1.0,,85.26,84.32,,,Visualizer
moment,33.342,0.0,0.0,0.0,-1.0,,85.32,84.35,,,Visualizer
moment,33.522,0.0,0.0,0.0,-1.0,,85.29,84.36,,,Visualizer
moment,33.836,0.0,0.0,0.0,-1.0,,85.32,84.33,,,Visualizer
moment,33.927,0.0,0.0,0.0,-1.0,,85.36,84.31,,,Visualizer
moment,34.197,0.0,0.0,0.0,-1.0,,85.29,84.32,,,Visualizer
moment,34.421,0.0,0.0,0.0,-1.0,,85.36,84.29,,,Visualizer
moment,34.647,0.0,0.0,0.0,-1.0,,85.36,84.35,,,Visualizer
moment,34.781,0.0,0.0,0.0,-1.0,,85.39,84.38,,,Visualizer
moment,35.006,0.0,0.0,0.09,-1.0,,85.32,83.29,,,Visualizer
moment,35.277,0.0,0.0,1.5,-1.0,,85.13,83.29,,,Visualizer
moment,35.502,0.0,0.0,2.94,-1.0,,84.71,83.44,,,Visualizer
moment,35.727,0.01,0.0,4.07,-1.0,,84.58,83.6,,,Visualizer
moment,35.816,0.0,0.0,4.95,-1.0,,84.48,83.58,,,Visualizer
moment,36.087,0.0,0.0,5.77,-1.0,,83.64,83.61,,,Visualizer
moment,36.311,0.0,0.0,6.38,-1.0,,82.26,83.64,,,Visualizer
moment,36.446,0.0,0.0,6.81,-1.0,,80.82,83.6,,,Visualizer
moment,36.675,0.0,0.0,7.27,-1.0,,79.47,83.64,,,Visualizer
moment,36.942,0.0,0.0,7.59,-1.0,,77.87,83.72,,,Visualizer
moment,37.167,0.0,0.0,7.81,-1.0,,76.59,83.69,,,Visualizer
moment,37.391,0.01,0.0,8.04,-1.0,,76.21,83.73,,,Visualizer
moment,37.481,0.1,0.0,8.05,-1.0,,76.72,83.65,,,Visualizer
moment,37.708,0.6,0.0,8.02,-1.0,,77.62,83.56,,,Visualizer
moment,37.977,1.19,0.0,7.85,-1.0,,79.09,83.2,,,Visualizer
moment,38.112,1.94,0.0,7.51,-1.0,,80.46,82.89,,,Visualizer
moment,38.34,3.13,0.0,7.15,-1.0,,81.78,82.71,,,Visualizer
moment,38.562,4.89,0.0,6.63,-1.0,,82.84,82.67,,,Visualizer
moment,38.787,7.31,0.0,5.97,-1.0,,83.55,82.75,,,Visualizer
moment,38.967,9.72,0.0,5.14,-1.0,,84.03,82.8,,,Visualizer
moment,39.237,11.41,0.0,4.2,-1.0,,84.32,82.92,,,Visualizer
moment,39.461,12.06,0.0,3.32,-1.0,,84.55,83.09,,,Visualizer
moment,39.596,12.07,0.0,2.58,-1.0,,84.87,83.3,,,Visualizer
moment,39.822,11.99,0.0,2.01,-1.0,,84.9,83.45,,,Visualizer
moment,40.091,11.97,0.0,1.56,-1.0,,84.97,83.49,,,Visualizer
moment,40.181,11.97,0.0,1.22,-1.0,,85.1,83.58,,,Visualizer
moment,40.407,11.96,0.0,0.95,-1.0,,85.26,83.72,,,Visualizer
moment,40.722,11.94,0.0,0.74,-1.0,,85.23,83.71,,,Visualizer
moment,40.812,11.93,0.0,0.57,-1.0,,85.36,83.71,,,Visualizer
moment,41.082,11.93,0.0,0.45,-1.0,,85.45,83.73,,,Visualizer
moment,41.307,11.93,0.0,0.35,-1.0,,85.42,83.74,,,Visualizer
moment,41.442,11.92,0.0,0.27,-1.0,,85.39,83.73,,,Visualizer
moment,41.712,11.91,0.0,0.21,-1.0,,85.45,83.71,,,Visualizer
moment,41.892,11.92,0.0,0.16,-1.0,,85.45,83.75,,,Visualizer
moment,42.161,11.9,0.0,0.13,-1.0,,85.55,83.71,,,Visualizer
moment,42.341,11.89,0.0,0.1,-1.0,,85.36,83.72,,,Visualizer
moment,42.477,11.89,0.0,0.08,-1.0,,85.55,83.64,,,Visualizer
moment,42.837,11.88,0.0,0.06,-1.0,,85.52,83.63,,,Visualizer
moment,42.929,11.86,0.0,0.05,-1.0,,85.42,83.67,,,Visualizer
moment,43.151,11.86,0.0,0.04,-1.0,,85.42,83.62,,,Visualizer
moment,43.421,11.84,0.0,0.03,-1.0,,85.45,83.65,,,Visualizer
moment,43.646,11.83,0.0,0.02,-1.0,,85.45,83.62,,,Visualizer
moment,43.737,11.81,0.0,0.02,-1.0,,85.45,83.59,,,Visualizer
moment,43.962,11.81,0.0,0.01,-1.0,,85.42,83.57,,,Visualizer
moment,44.231,11.79,0.0,0.01,-1.0,,85.39,83.51,,,Visualizer
moment,44.457,11.78,0.0,0.01,-1.0,,85.32,83.54,,,Visualizer
moment,44.636,11.77,0.0,0.01,-1.0,,85.29,83.52,,,Visualizer
moment,44.816,11.75,0.0,0.0,-1.0,,85.32,83.39,,,Visualizer
moment,44.997,11.73,0.0,0.0,-1.0,,85.26,83.5,,,Visualizer
moment,45.222,11.73,0.0,0.0,-1.0,,85.26,83.49,,,Visualizer
moment,45.492,11.73,0.0,0.0,-1.0,,85.23,83.4,,,Visualizer
moment,45.717,11.71,0.0,0.0,-1.0,,85.23,83.48,,,Visualizer
moment,45.807,11.7,0.0,0.0,-1.0,,85.16,83.44,,,Visualizer
moment,46.077,11.69,0.0,0.0,-1.0,,85.2,83.4,,,Visualizer
moment,46.257,11.68,0.0,0.0,-1.0,,85.16,83.38,,,Visualizer
moment,46.437,11.67,0.0,0.0,-1.0,,85.2,83.37,,,Visualizer
moment,46.752,11.64,0.0,0.0,-1.0,,85.13,83.4,,,Visualizer
moment,46.977,11.64,0.0,0.0,-1.0,,85.13,83.38,,,Visualizer
moment,47.066,11.62,0.0,0.0,-1.0,,85.2,83.33,,,Visualizer
moment,47.336,11.6,0.0,0.0,-1.0,,85.2,83.41,,,Visualizer
moment,47.516,11.59,0.0,0.0,-1.0,,85.03,83.39,,,Visualizer
moment,47.696,11.58,0.0,0.0,-1.0,,85.13,83.35,,,Visualizer
moment,47.922,11.57,0.0,0.0,-1.0,,84.93,83.39,,,Visualizer
moment,48.146,11.56,0.0,0.0,-1.0,,84.97,83.32,,,Visualizer
moment,48.416,11.55,0.0,0.0,-1.0,,84.9,83.33,,,Visualizer
moment,48.552,11.54,0.0,0.0,-1.0,,84.97,83.36,,,Visualizer
moment,48.777,11.53,0.0,0.0,-1.0,,85.07,83.3,,,Visualizer
moment,48.956,11.52,0.0,0.0,-1.0,,84.97,83.29,,,Visualizer
moment,49.271,11.5,0.0,0.0,-1.0,,84.9,83.26,,,Visualizer
moment,49.361,11.5,0.0,0.0,-1.0,,85.03,83.26,,,Visualizer
moment,49.59,11.49,0.0,0.0,-1.0,,84.97,83.26,,,Visualizer
moment,49.857,11.48,0.0,0.0,-1.0,,84.97,83.25,,,Visualizer
moment,50.082,11.46,0.0,0.0,-1.0,,84.97,83.34,,,Visualizer
moment,50.216,5.86,0.0,0.0,-1.0,,84.87,83.42,,,Visualizer
moment,50.396,1.06,0.0,0.0,-1.0,,84.84,83.49,,,Visualizer
moment,50.711,0.09,0.0,0.0,-1.0,,84.9,83.46,,,Visualizer
moment,50.846,0.19,0.0,0.0,-1.0,,84.77,83.48,,,Visualizer
moment,51.116,0.02,0.0,0.0,-1.0,,84.74,83.46,,,Visualizer
moment,51.341,0.09,0.0,0.0,-1.0,,84.77,83.56,,,Visualizer
moment,51.431,0.1,0.0,0.0,-1.0,,84.68,83.6,,,Visualizer
moment,51.657,0.09,0.0,0.0,-1.0,,84.77,83.58,,,Visualizer
moment,51.972,0.1,0.0,0.0,-1.0,,84.71,83.61,,,Visualizer
moment,52.062,0.06,0.0,0.0,-1.0,,84.71,83.65,,,Visualizer
moment,52.287,0.04,0.0,0.0,-1.0,,84.84,83.62,,,Visualizer
moment,52.556,0.04,0.0,0.0,-1.0,,84.71,83.67,,,Visualizer
moment,52.691,0.06,0.0,0.0,-1.0,,84.8,83.65,,,Visualizer
moment,52.961,0.06,0.0,0.0,-1.0,,84.77,83.61,,,Visualizer
moment,53.096,0.04,0.0,0.0,-1.0,,84.74,83.63,,,Visualizer
moment,53.412,0.02,0.0,0.0,-1.0,,84.8,83.67,,,Visualizer
moment,53.637,0.01,0.0,0.0,-1.0,,84.84,83.63,,,Visualizer
moment,53.727,0.02,0.0,0.0,-1.0,,84.71,83.62,,,Visualizer
moment,53.951,0.04,0.0,0.0,-1.0,,84.87,83.65,,,Visualizer
moment,54.176,0.04,0.0,0.0,-1.0,,84.8,83.73,,,Visualizer
moment,54.356,0.01,0.0,0.0,-1.0,,84.84,83.7,,,Visualizer
moment,54.672,0.01,0.0,0.0,-1.0,,84.8,83.63,,,Visualizer
moment,54.896,0.01,0.0,0.0,-1.0,,84.71,83.73,,,Visualizer
moment,54.986,0.01,0.0,0.0,-1.0,,84.87,83.73,,,Visualizer
moment,55.211,0.02,0.0,0.0,-1.0,,84.74,83.78,,,Visualizer
moment,55.436,0.04,0.0,0.0,-1.0,,84.77,83.75,,,Visualizer
moment,55.706,0.02,0.0,0.0,-1.0,,84.74,83.72,,,Visualizer
moment,55.842,0.01,0.0,0.0,-1.0,,84.84,83.68,,,Visualizer
moment,56.021,0.01,0.0,0.0,-1.0,,84.74,83.68,,,Visualizer
moment,56.291,0.01,0.0,0.0,-1.0,,84.71,83.82,,,Visualizer
moment,56.517,0.01,0.0,0.0,-1.0,,84.64,83.76,,,Visualizer
moment,56.742,0.01,0.0,0.0,-1.0,,84.8,83.73,,,Visualizer
moment,56.966,0.01,0.0,0.0,-1.0,,84.77,83.82,,,Visualizer
moment,57.057,0.01,0.0,0.0,-1.0,,84.74,83.89,,,Visualizer
moment,57.327,0.02,0.0,0.0,-1.0,,84.74,83.9,,,Visualizer
moment,57.597,0.02,0.0,0.0,-1.0,,84.8,83.84,,,Visualizer
moment,57.686,0.01,0.0,0.0,-1.0,,84.84,83.82,,,Visualizer
moment,57.956,0.01,0.0,0.0,-1.0,,84.77,83.87,,,Visualizer
moment,58.226,0.01,0.0,0.0,-1.0,,84.84,83.83,,,Visualizer
moment,58.316,0.01,0.0,0.0,-1.0,,84.84,83.83,,,Visualizer
moment,58.586,0.0,0.0,0.0,-1.0,,84.8,83.82,,,Visualizer
moment,58.722,0.01,0.0,0.0,-1.0,,84.77,83.77,,,Visualizer
moment,58.991,0.01,0.0,0.0,-1.0,,84.77,83.8,,,Visualizer
moment,59.217,0.0,0.0,0.0,-1.0,,84.8,83.81,,,Visualizer
moment,59.397,0.0,0.0,0.0,-1.0,,84.77,83.86,,,Visualizer
moment,59.621,0.0,0.0,0.0,-1.0,,84.8,83.86,,,Visualizer
moment,59.892,0.0,0.0,0.0,-1.0,,84.68,83.83,,,Visualizer
moment,59.982,0.0,0.0,0.0,-1.0,,84.87,83.86,,,Visualizer
moment,60.206,0.0,0.0,0.0,-1.0,,84.8,83.85,,,Visualizer
moment,60.477,0.0,0.0,0.0,-1.0,,84.87,83.93,,,Visualizer
moment,60.656,0.0,0.0,0.0,-1.0,,84.87,83.92,,,Visualizer
moment,60.882,0.0,0.0,0.0,-1.0,,84.8,83.95,,,Visualizer
moment,61.017,0.0,0.0,0.0,-1.0,,84.87,83.95,,,Visualizer
moment,61.332,0.0,0.0,0.0,-1.0,,84.97,83.95,,,Visualizer
moment,61.557,0.0,0.0,0.0,-1.0,,84.9,83.93,,,Visualizer
moment,61.647,0.0,0.0,0.0,-1.0,,84.9,83.93,,,Visualizer
moment,61.871,0.0,0.0,0.0,-1.0,,84.93,83.9,,,Visualizer
moment,62.141,0.0,0.0,0.0,-1.0,,84.93,83.87,,,Visualizer
moment,62.321,0.0,0.0,0.0,-1.0,,84.87,83.89,,,Visualizer
moment,62.546,0.0,0.0,0.0,-1.0,,84.87,83.92,,,Visualizer
moment,62.681,0.0,0.0,0.0,-1.0,,84.97,83.9,,,Visualizer
moment,62.951,0.0,0.0,0.0,-1.0,,84.9,83.88,,,Visualizer
moment,63.222,0.0,0.0,0.0,-1.0,,84.97,83.94,,,Visualizer
moment,63.312,0.0,0.0,0.0,-1.0,,84.87,83.93,,,Visualizer
moment,63.581,0.0,0.0,0.0,-1.0,,85.0,83.92,,,Visualizer
moment,63.896,0.0,0.0,0.0,-1.0,,85.07,83.99,,,Visualizer
moment,63.941,0.0,0.0,0.0,-1.0,,84.9,84.0,,,Visualizer
moment,64.166,0.0,0.0,0.0,-1.0,,85.0,83.97,,,Visualizer
moment,64.391,0.0,0.0,0.0,-1.0,,84.93,83.97,,,Visualizer
moment,64.617,0.0,0.0,0.0,-1.0,,84.93,84.02,,,Visualizer
moment,64.842,0.0,0.0,0.0,-1.0,,85.03,84.0,,,Visualizer
moment,64.976,0.0,0.0,0.03,-1.0,,85.03,82.95,,,Visualizer
moment,65.292,0.0,0.0,1.36,-1.0,,84.84,83.2,,,Visualizer
moment,65.428,0.0,0.0,2.88,-1.0,,84.29,83.23,,,Visualizer
moment,65.652,0.0,0.0,4.04,-1.0,,84.09,83.17,,,Visualizer
moment,65.876,0.0,0.0,4.97,-1.0,,84.0,83.24,,,Visualizer
moment,66.012,0.0,0.0,5.77,-1.0,,83.68,83.25,,,Visualizer
moment,66.281,0.0,0.0,6.64,-1.0,,82.9,83.19,,,Visualizer
moment,66.462,0.0,0.0,7.36,-1.0,,80.79,83.23,,,Visualizer
moment,66.731,0.01,0.0,7.88,-1.0,,79.21,83.3,,,Visualizer
moment,66.868,0.12,0.0,8.31,-1.0,,79.31,83.35,,,Visualizer
moment,67.097,0.62,0.0,8.56,-1.0,,80.21,83.36,,,Visualizer
moment,67.317,1.35,0.0,8.56,-1.0,,81.65,83.2,,,Visualizer
moment,67.496,2.27,0.0,8.35,-1.0,,82.93,83.02,,,Visualizer
moment,67.721,3.64,0.0,7.94,-1.0,,84.26,82.86,,,Visualizer
moment,67.901,5.6,0.0,7.32,-1.0,,85.26,82.71,,,Visualizer
