information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,0.66,0.0,3.59,0.0,,90.69,84.85,,,Visualizer
moment,4.725,0.76,0.0,3.64,0.0,,90.82,85.26,,,Visualizer
moment,5.025,0.9,0.0,3.74,0.0,,91.02,85.59,,,Visualizer
moment,5.25,0.98,0.0,3.83,0.0,,91.16,86.01,,,Visualizer
moment,5.475,1.1,0.0,3.89,0.0,,91.29,86.37,,,Visualizer
moment,5.775,1.33,0.0,3.97,0.0,,91.26,86.66,,,Visualizer
moment,6.0,1.51,0.0,4.01,0.0,,91.02,87.08,,,Visualizer
moment,6.3,1.68,0.0,4.07,0.0,,90.69,87.45,,,Visualizer
moment,6.525,1.88,0.0,4.1,0.0,,90.29,87.75,,,Visualizer
moment,6.749,2.1,0.0,4.1,0.0,,89.89,87.93,,,Visualizer
moment,6.975,2.33,0.0,4.09,0.0,,89.39,88.05,,,Visualizer
moment,7.274,2.67,0.0,4.1,0.0,,88.87,88.2,,,Visualizer
moment,7.499,3.15,0.0,4.04,0.0,,88.57,88.2,,,Visualizer
moment,7.725,3.87,0.0,4.0,0.0,,88.24,88.24,,,Visualizer
moment,8.024,4.78,0.0,3.64,0.0,,87.75,88.19,,,Visualizer
moment,8.25,5.05,0.0,3.14,0.0,,87.45,88.09,,,Visualizer
moment,8.475,5.07,0.2,2.79,0.2,,87.12,88.02,,,Visualizer
moment,8.775,5.26,0.7,2.42,0.69,,86.96,88.02,,,Visualizer
moment,8.999,5.32,0.9,2.12,0.88,,86.87,87.97,,,Visualizer
moment,9.3,5.45,1.4,1.88,1.37,,86.54,87.99,,,Visualizer
moment,9.525,5.51,1.6,1.76,1.37,,86.51,87.84,,,Visualizer
moment,9.75,5.66,1.9,1.57,1.37,,86.41,87.76,,,Visualizer
moment,9.974,5.71,2.1,1.45,1.27,,86.18,87.81,,,Visualizer
moment,10.275,5.73,2.5,1.39,1.17,,86.31,87.72,,,Visualizer
moment,10.5,5.86,2.9,1.27,1.27,,86.12,87.78,,,Visualizer
moment,10.725,5.77,3.1,1.27,1.17,,86.02,87.73,,,Visualizer
moment,11.024,5.86,3.5,1.24,1.17,,86.05,87.63,,,Visualizer
moment,11.25,5.84,3.8,1.18,1.27,,85.92,87.63,,,Visualizer
moment,11.475,5.77,4.1,1.2,1.27,,86.08,87.53,,,Visualizer
moment,11.775,5.85,4.5,1.23,1.37,,85.95,87.52,,,Visualizer
moment,12.0,5.87,4.7,1.19,1.27,,86.08,87.51,,,Visualizer
moment,12.3,5.88,5.2,1.22,1.37,,85.95,87.45,,,Visualizer
moment,12.525,5.85,5.5,1.28,1.37,,86.12,87.38,,,Visualizer
moment,12.825,5.88,5.9,1.29,1.37,,86.05,87.35,,,Visualizer
moment,12.976,5.91,6.3,1.34,1.57,,86.12,87.39,,,Visualizer
moment,13.274,5.95,6.8,1.36,1.57,,86.15,87.34,,,Visualizer
moment,13.5,5.92,7.1,1.36,1.57,,86.44,87.3,,,Visualizer
moment,13.725,5.98,7.5,1.33,1.66,,86.57,87.28,,,Visualizer
moment,14.025,5.95,8.0,1.38,1.66,,86.73,87.18,,,Visualizer
moment,14.249,5.94,8.4,1.38,1.76,,86.83,87.16,,,Visualizer
moment,14.475,5.93,8.7,1.38,1.76,,87.19,87.12,,,Visualizer
moment,14.774,5.99,9.3,1.42,1.76,,87.23,87.15,,,Visualizer
moment,15.0,5.95,9.8,1.49,1.76,,87.52,87.09,,,Visualizer
moment,15.299,5.99,10.2,1.5,1.76,,87.75,87.03,,,Visualizer
moment,15.525,5.99,10.6,1.51,1.66,,87.88,87.04,,,Visualizer
moment,15.75,5.99,11.2,1.56,1.86,,88.14,87.09,,,Visualizer
moment,15.975,5.98,11.5,1.56,1.86,,88.21,87.01,,,Visualizer
moment,16.275,5.99,12.1,1.56,1.86,,88.41,86.94,,,Visualizer
moment,16.5,5.97,12.5,1.56,1.86,,88.47,86.95,,,Visualizer
moment,16.725,6.02,12.9,1.56,1.86,,88.6,86.97,,,Visualizer
moment,17.025,6.0,13.5,1.58,1.96,,88.73,86.97,,,Visualizer
moment,17.25,6.0,13.9,1.6,1.96,,88.93,86.91,,,Visualizer
moment,17.474,5.98,14.5,1.61,1.96,,88.96,86.96,,,Visualizer
moment,17.775,6.03,14.9,1.65,1.76,,89.23,86.91,,,Visualizer
moment,18.0,6.02,15.5,1.63,1.96,,89.26,86.89,,,Visualizer
moment,18.299,5.97,16.2,1.65,2.06,,89.26,86.95,,,Visualizer
moment,18.524,6.03,16.6,1.65,2.06,,89.3,86.96,,,Visualizer
moment,18.75,6.0,17.0,1.67,2.06,,89.33,86.93,,,Visualizer
moment,18.975,5.99,17.4,1.68,2.06,,89.39,86.99,,,Visualizer
moment,19.275,5.99,18.0,1.67,2.06,,89.43,86.94,,,Visualizer
moment,19.5,6.0,18.4,1.69,1.96,,89.46,86.91,,,Visualizer
moment,19.725,6.01,19.1,1.68,2.06,,89.56,86.97,,,Visualizer
moment,20.025,6.01,19.7,1.7,2.06,,89.49,86.89,,,Visualizer
moment,20.25,6.02,20.2,1.69,2.15,,89.53,86.99,,,Visualizer
moment,20.474,5.94,20.6,1.75,2.15,,89.53,87.01,,,Visualizer
moment,20.775,6.03,21.2,1.75,2.06,,89.56,86.94,,,Visualizer
moment,21.0,6.01,21.7,1.78,2.15,,89.59,86.99,,,Visualizer
moment,21.3,6.01,22.3,1.76,2.06,,89.59,87.05,,,Visualizer
moment,21.525,6.0,22.8,1.78,2.15,,89.53,87.01,,,Visualizer
moment,21.75,6.02,23.2,1.77,2.15,,89.66,87.05,,,Visualizer
moment,21.975,5.98,23.9,1.8,2.15,,89.69,87.03,,,Visualizer
moment,22.275,6.03,24.6,1.78,2.25,,89.66,87.08,,,Visualizer
moment,22.5,5.98,25.0,1.77,2.15,,89.82,87.02,,,Visualizer
moment,22.725,5.98,25.5,1.82,2.25,,89.76,87.0,,,Visualizer
moment,23.025,6.01,26.2,1.84,2.25,,89.93,87.03,,,Visualizer
moment,23.25,5.99,26.6,1.86,2.45,,89.82,87.06,,,Visualizer
moment,23.474,6.01,27.1,1.88,2.25,,89.79,87.05,,,Visualizer
moment,23.775,6.03,27.8,1.87,2.25,,89.89,87.09,,,Visualizer
moment,23.999,6.01,28.3,1.9,2.25,,89.73,87.09,,,Visualizer
