information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.642,8.75,8.9,0.68,1.19,,89.15,87.55,,,Visualizer
moment,26.894,8.74,9.3,0.69,1.28,,89.38,87.55,,,Visualizer
moment,27.094,8.73,9.6,0.71,1.19,,89.52,87.55,,,Visualizer
moment,27.3,8.74,10.0,0.72,1.37,,89.75,87.61,,,Visualizer
moment,27.496,8.68,10.1,0.75,1.37,,89.98,87.63,,,Visualizer
moment,27.696,8.66,10.7,0.74,1.47,,90.14,87.7,,,Visualizer
moment,27.894,8.67,10.8,0.76,1.47,,90.37,87.7,,,Visualizer
moment,28.143,8.61,11.3,0.78,1.56,,90.5,87.73,,,Visualizer
moment,28.345,8.55,11.6,0.82,1.47,,90.6,87.77,,,Visualizer
moment,28.543,8.56,11.8,0.84,1.56,,90.9,87.81,,,Visualizer
moment,28.746,8.56,12.2,0.86,1.56,,91.1,87.79,,,Visualizer
moment,28.943,8.55,12.6,0.88,1.65,,91.26,87.87,,,Visualizer
moment,29.143,8.52,12.9,0.88,1.65,,91.39,87.95,,,Visualizer
moment,29.394,8.42,13.3,0.91,1.74,,91.66,88.0,,,Visualizer
moment,29.607,8.44,13.6,0.91,1.65,,91.76,88.03,,,Visualizer
moment,29.796,8.44,14.0,0.95,1.65,,91.89,88.08,,,Visualizer
moment,30.001,8.4,14.2,0.93,1.65,,92.03,88.14,,,Visualizer
moment,30.198,8.32,14.6,0.98,1.74,,92.06,88.19,,,Visualizer
moment,30.396,8.38,14.8,1.01,1.74,,92.3,88.18,,,Visualizer
moment,30.644,8.36,15.5,1.01,1.83,,92.36,88.23,,,Visualizer
moment,30.865,8.33,15.8,1.04,1.83,,92.43,88.33,,,Visualizer
moment,31.044,8.27,16.3,1.05,1.92,,92.53,88.38,,,Visualizer
moment,31.243,8.25,16.7,1.08,1.92,,92.46,88.4,,,Visualizer
moment,31.443,8.29,17.1,1.08,1.92,,92.53,88.5,,,Visualizer
moment,31.653,8.22,17.5,1.1,1.83,,92.63,88.62,,,Visualizer
moment,31.894,8.23,18.0,1.1,2.02,,92.63,88.62,,,Visualizer
moment,32.095,8.19,18.4,1.14,1.92,,92.5,88.67,,,Visualizer
moment,32.293,8.2,18.8,1.17,1.92,,92.53,88.81,,,Visualizer
moment,32.496,8.19,19.1,1.16,2.02,,92.5,88.81,,,Visualizer
moment,32.697,8.09,19.6,1.19,2.11,,92.53,88.78,,,Visualizer
moment,32.896,8.15,20.0,1.19,2.02,,92.33,88.91,,,Visualizer
moment,33.144,8.14,20.7,1.19,2.11,,92.3,89.03,,,Visualizer
moment,33.357,8.08,20.9,1.21,2.11,,92.23,89.05,,,Visualizer
moment,33.543,8.08,21.4,1.22,2.11,,92.16,89.09,,,Visualizer
moment,33.744,8.03,21.4,1.26,2.11,,92.03,89.1,,,Visualizer
moment,33.95,7.99,21.9,1.26,2.11,,92.0,89.14,,,Visualizer
moment,34.144,8.01,22.1,1.26,2.11,,91.8,89.17,,,Visualizer
moment,34.394,7.93,23.0,1.27,2.11,,91.76,89.14,,,Visualizer
moment,34.595,7.97,23.5,1.28,2.2,,91.66,89.25,,,Visualizer
moment,34.794,7.94,23.9,1.28,2.11,,91.5,89.23,,,Visualizer
moment,34.996,7.94,24.4,1.28,2.11,,91.33,89.29,,,Visualizer
moment,35.195,7.91,24.9,1.29,2.11,,91.3,89.36,,,Visualizer
moment,35.393,7.85,25.4,1.3,2.2,,91.26,89.31,,,Visualizer
moment,35.645,7.87,26.1,1.31,2.2,,91.07,89.29,,,Visualizer
moment,35.843,7.78,26.3,1.32,2.2,,90.93,89.33,,,Visualizer
moment,36.044,7.82,26.6,1.32,2.2,,90.87,89.33,,,Visualizer
moment,36.243,7.81,27.1,1.33,2.2,,90.73,89.42,,,Visualizer
moment,36.443,7.79,27.8,1.36,2.2,,90.54,89.42,,,Visualizer
moment,36.648,7.76,28.0,1.35,2.2,,90.4,89.4,,,Visualizer
moment,36.894,7.73,28.8,1.34,2.29,,90.24,89.37,,,Visualizer
moment,37.103,7.68,29.2,1.36,2.2,,90.17,89.34,,,Visualizer
moment,37.301,7.7,29.8,1.37,2.29,,89.98,89.3,,,Visualizer
moment,37.493,7.7,30.0,1.38,2.29,,89.78,89.36,,,Visualizer
moment,37.693,7.65,30.5,1.39,2.29,,89.71,89.4,,,Visualizer
moment,37.949,7.62,31.2,1.4,2.2,,89.61,89.39,,,Visualizer
moment,38.144,7.62,31.4,1.4,2.2,,89.48,89.39,,,Visualizer
moment,38.346,7.56,31.9,1.41,2.2,,89.35,89.35,,,Visualizer
moment,38.55,7.54,32.5,1.41,2.29,,89.38,89.3,,,Visualizer
moment,38.743,7.52,32.8,1.41,2.38,,89.25,89.28,,,Visualizer
moment,38.947,7.52,33.5,1.42,2.29,,89.09,89.26,,,Visualizer
moment,39.143,7.46,33.7,1.45,2.29,,89.09,89.26,,,Visualizer
moment,39.393,7.5,34.2,1.44,2.29,,89.02,89.2,,,Visualizer
moment,39.595,7.44,34.7,1.44,2.29,,88.96,89.22,,,Visualizer
moment,39.814,7.39,35.2,1.45,2.2,,88.86,89.21,,,Visualizer
moment,39.995,7.41,35.5,1.45,2.29,,88.66,89.17,,,Visualizer
moment,40.195,7.33,36.2,1.47,2.29,,88.5,89.11,,,Visualizer
moment,40.395,7.36,36.7,1.47,2.29,,88.46,89.05,,,Visualizer
moment,40.665,7.32,37.2,1.47,2.29,,88.4,89.07,,,Visualizer
moment,40.843,7.29,37.8,1.46,2.38,,88.24,89.08,,,Visualizer
moment,41.044,7.28,38.3,1.48,2.38,,88.17,88.95,,,Visualizer
moment,41.244,7.28,38.8,1.47,2.38,,87.98,88.97,,,Visualizer
moment,41.45,7.21,39.1,1.46,2.38,,87.91,89.02,,,Visualizer
moment,41.643,7.21,39.6,1.46,2.47,,87.88,88.92,,,Visualizer
moment,41.897,7.15,40.1,1.47,2.38,,87.78,88.89,,,Visualizer
moment,42.101,7.16,40.8,1.5,2.29,,87.78,88.79,,,Visualizer
