information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.378,3.08,0.0,0.17,0.0,,82.09,80.87,,,Visualizer
moment,12.508,3.03,0.1,0.13,0.1,,82.21,80.86,,,Visualizer
moment,12.736,2.98,0.0,0.1,0.1,,82.05,80.83,,,Visualizer
moment,12.961,2.95,0.0,0.15,0.0,,82.12,80.84,,,Visualizer
moment,13.141,3.02,0.0,0.19,0.0,,82.02,80.85,,,Visualizer
moment,13.368,3.07,0.0,0.16,0.0,,81.99,80.8,,,Visualizer
moment,13.591,3.01,0.0,0.12,0.0,,82.05,80.75,,,Visualizer
moment,13.771,3.01,0.0,0.09,0.0,,82.05,80.79,,,Visualizer
moment,13.996,2.99,0.0,0.07,0.0,,82.02,80.78,,,Visualizer
moment,14.22,2.95,0.0,0.16,0.0,,81.96,80.69,,,Visualizer
moment,14.402,3.05,0.0,0.25,0.0,,81.83,80.74,,,Visualizer
moment,14.628,3.22,0.1,0.46,0.1,,81.8,80.78,,,Visualizer
moment,14.804,3.57,0.0,0.69,0.0,,81.7,80.71,,,Visualizer
moment,15.077,4.05,0.0,0.86,-0.1,,81.54,80.7,,,Visualizer
moment,15.256,4.49,0.0,0.95,0.0,,81.32,80.69,,,Visualizer
moment,15.527,4.9,0.0,0.99,0.0,,81.12,80.7,,,Visualizer
moment,15.659,5.24,0.0,0.95,0.0,,81.09,80.67,,,Visualizer
moment,15.839,5.54,0.0,0.91,0.0,,80.87,80.74,,,Visualizer
moment,16.072,5.78,0.1,0.84,0.1,,80.71,80.71,,,Visualizer
moment,16.296,5.94,0.1,0.71,0.1,,80.74,80.81,,,Visualizer
moment,16.477,5.95,0.2,0.63,0.2,,80.68,80.75,,,Visualizer
moment,16.695,5.94,0.3,0.51,0.3,,80.74,80.79,,,Visualizer
moment,16.921,5.87,0.3,0.46,0.3,,80.62,80.73,,,Visualizer
moment,17.102,5.89,0.3,0.36,0.1,,80.68,80.71,,,Visualizer
moment,17.328,5.72,0.3,0.36,0.2,,80.68,80.72,,,Visualizer
moment,17.552,5.79,0.4,0.29,0.2,,80.65,80.75,,,Visualizer
moment,17.776,5.73,0.4,0.3,0.1,,80.65,80.76,,,Visualizer
moment,17.954,5.78,0.4,0.24,0.1,,80.55,80.69,,,Visualizer
moment,18.133,5.64,0.5,0.26,0.2,,80.77,80.69,,,Visualizer
moment,18.361,5.71,0.5,0.22,0.2,,80.81,80.73,,,Visualizer
moment,18.589,5.62,0.6,0.24,0.2,,80.77,80.69,,,Visualizer
moment,18.764,5.65,0.6,0.21,0.1,,80.81,80.62,,,Visualizer
moment,18.99,5.61,0.6,0.19,0.2,,80.97,80.68,,,Visualizer
moment,19.216,5.55,0.9,0.2,0.4,,81.0,80.65,,,Visualizer
moment,19.394,5.61,0.8,0.16,0.2,,80.9,80.56,,,Visualizer
moment,19.621,5.46,0.8,0.2,0.2,,81.09,80.62,,,Visualizer
moment,19.798,5.55,0.8,0.17,0.2,,81.03,80.59,,,Visualizer
moment,20.027,5.44,1.0,0.2,0.3,,81.0,80.57,,,Visualizer
moment,20.251,5.48,0.9,0.18,0.0,,81.12,80.53,,,Visualizer
moment,20.479,5.46,0.9,0.18,0.1,,81.16,80.56,,,Visualizer
moment,20.658,5.39,1.2,0.19,0.4,,81.16,80.6,,,Visualizer
moment,20.928,5.42,1.2,0.19,0.4,,81.16,80.54,,,Visualizer
moment,21.059,5.38,1.2,0.2,0.3,,81.09,80.53,,,Visualizer
moment,21.287,5.39,1.3,0.16,0.4,,81.22,80.58,,,Visualizer
moment,21.464,5.27,1.3,0.2,0.4,,81.22,80.56,,,Visualizer
moment,21.691,5.34,1.3,0.17,0.2,,81.16,80.57,,,Visualizer
moment,21.915,5.24,1.4,0.21,0.2,,81.29,80.52,,,Visualizer
moment,22.094,5.3,1.5,0.17,0.3,,81.12,80.59,,,Visualizer
moment,22.324,5.22,1.5,0.21,0.2,,81.19,80.56,,,Visualizer
moment,22.547,5.27,1.6,0.18,0.3,,81.22,80.55,,,Visualizer
moment,22.725,5.13,1.7,0.21,0.3,,81.25,80.53,,,Visualizer
moment,22.951,5.19,1.7,0.18,0.3,,81.19,80.49,,,Visualizer
moment,23.176,5.13,1.9,0.22,0.4,,81.29,80.48,,,Visualizer
moment,23.356,5.18,1.8,0.19,0.3,,81.19,80.48,,,Visualizer
moment,23.628,5.08,1.8,0.23,0.2,,81.22,80.49,,,Visualizer
moment,23.758,5.15,2.0,0.19,0.3,,81.25,80.46,,,Visualizer
moment,23.985,5.02,2.0,0.22,0.3,,81.29,80.49,,,Visualizer
moment,24.211,5.04,2.0,0.19,0.1,,81.32,80.47,,,Visualizer
moment,24.527,5.02,2.2,0.23,0.4,,81.29,80.47,,,Visualizer
moment,24.621,5.04,2.2,0.19,0.2,,81.22,80.5,,,Visualizer
moment,24.841,4.92,2.2,0.23,0.2,,81.22,80.45,,,Visualizer
moment,25.033,4.95,2.4,0.24,0.4,,81.25,80.5,,,Visualizer
moment,25.245,4.95,2.5,0.23,0.49,,81.25,80.49,,,Visualizer
moment,25.425,4.91,2.5,0.23,0.3,,81.22,80.45,,,Visualizer
moment,25.651,4.87,2.5,0.23,0.3,,81.22,80.44,,,Visualizer
moment,25.881,4.85,2.5,0.26,0.3,,81.22,80.49,,,Visualizer
moment,26.057,4.87,2.7,0.22,0.3,,81.16,80.46,,,Visualizer
moment,26.329,4.84,2.8,0.26,0.3,,81.22,80.42,,,Visualizer
moment,26.504,4.83,2.9,0.21,0.4,,81.16,80.44,,,Visualizer
moment,26.685,4.72,3.0,0.25,0.49,,81.16,80.5,,,Visualizer
moment,26.912,4.75,3.0,0.27,0.4,,81.12,80.5,,,Visualizer
moment,27.092,4.78,3.0,0.24,0.3,,81.09,80.46,,,Visualizer
moment,27.316,4.67,3.0,0.27,0.2,,81.09,80.49,,,Visualizer
moment,27.552,4.68,3.2,0.28,0.4,,80.97,80.5,,,Visualizer
moment,27.721,4.71,3.2,0.26,0.2,,81.06,80.51,,,Visualizer
moment,27.947,4.63,3.3,0.28,0.3,,80.97,80.49,,,Visualizer
moment,28.177,4.62,3.4,0.27,0.4,,81.09,80.42,,,Visualizer
moment,28.351,4.61,3.5,0.28,0.49,,80.81,80.47,,,Visualizer
moment,28.575,4.58,3.5,0.3,0.49,,80.9,80.47,,,Visualizer
moment,28.753,4.58,3.7,0.25,0.49,,80.93,80.42,,,Visualizer
moment,29.03,4.52,3.6,0.29,0.3,,80.93,80.46,,,Visualizer
moment,29.209,4.5,3.8,0.31,0.4,,80.74,80.54,,,Visualizer
moment,29.388,4.5,3.8,0.29,0.3,,80.77,80.52,,,Visualizer
moment,29.611,4.48,3.9,0.29,0.3,,80.81,80.47,,,Visualizer
moment,29.837,4.43,4.0,0.31,0.3,,80.68,80.49,,,Visualizer
moment,30.015,4.41,4.0,0.33,0.2,,80.71,80.57,,,Visualizer
moment,30.241,4.44,4.2,0.29,0.4,,80.71,80.54,,,Visualizer
moment,30.47,4.36,4.3,0.32,0.49,,80.65,80.46,,,Visualizer
moment,30.644,4.35,4.4,0.34,0.4,,80.55,80.42,,,Visualizer
moment,30.871,4.36,4.6,0.33,0.59,,80.49,80.5,,,Visualizer
moment,31.048,4.31,4.6,0.31,0.59,,80.49,80.52,,,Visualizer
moment,31.276,4.3,4.7,0.34,0.4,,80.43,80.48,,,Visualizer
moment,31.499,4.27,4.7,0.43,0.3,,80.36,80.47,,,Visualizer
moment,31.723,4.45,4.9,0.41,0.49,,80.3,80.46,,,Visualizer
moment,31.903,4.39,5.0,0.32,0.4,,80.14,80.5,,,Visualizer
moment,32.173,4.08,5.1,0.34,0.49,,80.04,80.49,,,Visualizer
moment,32.308,4.11,5.2,0.36,0.49,,79.98,80.44,,,Visualizer
moment,32.533,4.1,5.3,0.37,0.59,,80.01,80.45,,,Visualizer
moment,32.713,4.12,5.3,0.34,0.4,,79.82,80.49,,,Visualizer
moment,32.938,4.1,5.5,0.35,0.49,,79.82,80.43,,,Visualizer
moment,33.163,4.07,5.4,0.37,0.4,,79.72,80.38,,,Visualizer
moment,33.434,4.04,5.6,0.38,0.4,,79.63,80.46,,,Visualizer
moment,33.568,4.02,5.7,0.4,0.4,,79.5,80.46,,,Visualizer
moment,33.793,4.05,5.7,0.49,0.2,,79.5,80.42,,,Visualizer
moment,33.973,4.24,5.9,0.47,0.4,,79.31,80.42,,,Visualizer
moment,34.198,4.15,6.3,0.37,0.4,,79.15,80.41,,,Visualizer
moment,34.424,3.83,6.0,0.36,0.2,,79.09,80.42,,,Visualizer
moment,34.604,3.84,6.2,0.37,0.3,,78.99,80.35,,,Visualizer
moment,34.873,3.88,6.4,0.37,0.69,,78.83,80.34,,,Visualizer
moment,35.008,3.86,6.7,0.36,0.79,,78.8,80.32,,,Visualizer
moment,35.234,3.85,6.7,0.49,0.3,,78.61,80.33,,,Visualizer
moment,35.459,4.03,6.9,0.42,0.89,,78.39,80.3,,,Visualizer
moment,35.638,3.83,7.0,0.42,0.79,,78.36,80.25,,,Visualizer
moment,35.864,3.77,7.0,0.41,0.59,,78.23,80.28,,,Visualizer
moment,36.089,3.74,7.1,0.41,0.49,,78.07,80.26,,,Visualizer
moment,36.272,3.75,7.2,0.38,0.49,,77.94,80.28,,,Visualizer
moment,36.493,3.71,7.3,0.47,0.4,,77.84,80.24,,,Visualizer
moment,36.673,3.83,7.5,0.43,0.49,,77.78,80.23,,,Visualizer
moment,36.899,3.77,7.6,0.44,0.59,,77.65,80.25,,,Visualizer
moment,37.123,3.67,7.5,0.37,0.4,,77.5,80.21,,,Visualizer
moment,37.304,3.58,7.8,0.4,0.59,,77.46,80.21,,,Visualizer
moment,37.574,3.63,7.9,0.39,0.59,,77.24,80.14,,,Visualizer
moment,37.754,3.57,8.1,0.48,0.59,,77.11,80.19,,,Visualizer
moment,37.934,3.7,8.2,0.45,0.59,,76.95,80.15,,,Visualizer
moment,38.161,3.62,8.3,0.45,0.49,,76.86,80.13,,,Visualizer
moment,38.338,3.53,8.4,0.41,0.49,,76.7,80.17,,,Visualizer
moment,38.564,3.47,8.6,0.38,0.69,,76.54,80.12,,,Visualizer
moment,38.791,3.47,8.5,0.4,0.4,,76.48,80.05,,,Visualizer
moment,38.969,3.55,8.7,0.54,0.49,,76.38,80.09,,,Visualizer
moment,39.193,3.7,8.8,0.44,0.49,,76.22,80.12,,,Visualizer
moment,39.419,3.42,9.0,0.35,0.59,,76.09,80.03,,,Visualizer
moment,39.601,3.3,9.0,0.37,0.4,,75.9,79.98,,,Visualizer
moment,39.824,3.35,9.2,0.4,0.69,,76.0,79.99,,,Visualizer
moment,40.003,3.33,9.3,0.48,0.69,,75.87,80.01,,,Visualizer
moment,40.274,3.5,9.4,0.43,0.59,,75.74,79.89,,,Visualizer
moment,40.454,3.36,9.7,0.38,0.69,,75.62,79.92,,,Visualizer
moment,40.634,3.24,9.6,0.36,0.59,,75.46,79.91,,,Visualizer
moment,40.863,3.23,9.7,0.39,0.49,,75.46,79.86,,,Visualizer
moment,41.174,3.24,9.9,0.49,0.59,,75.43,79.9,,,Visualizer
moment,41.264,3.44,10.0,0.42,0.49,,75.36,79.85,,,Visualizer
moment,41.489,3.25,10.0,0.33,0.49,,75.2,79.84,,,Visualizer
moment,41.668,3.09,10.2,0.36,0.59,,75.14,79.79,,,Visualizer
moment,41.893,3.12,10.4,0.38,0.59,,75.07,79.78,,,Visualizer
moment,42.123,3.12,10.5,0.48,0.59,,75.11,79.81,,,Visualizer
moment,42.298,3.29,10.5,0.48,0.49,,74.85,79.75,,,Visualizer
moment,42.523,3.22,10.6,0.38,0.49,,74.75,79.71,,,Visualizer
moment,42.751,2.99,10.7,0.35,0.4,,74.63,79.66,,,Visualizer
moment,42.974,2.98,10.8,0.33,0.4,,74.72,79.65,,,Visualizer
moment,43.155,3.01,11.0,0.38,0.49,,74.6,79.59,,,Visualizer
moment,43.424,3.06,11.1,0.47,0.59,,74.53,79.57,,,Visualizer
moment,43.558,3.13,11.2,0.44,0.49,,74.41,79.55,,,Visualizer
moment,43.784,3.03,11.4,0.35,0.69,,74.28,79.59,,,Visualizer
moment,43.963,2.84,11.4,0.36,0.59,,74.31,79.56,,,Visualizer
moment,44.189,2.87,11.5,0.37,0.49,,74.21,79.53,,,Visualizer
moment,44.414,2.95,11.6,0.48,0.49,,74.21,79.45,,,Visualizer
moment,44.593,3.04,11.7,0.39,0.49,,74.18,79.43,,,Visualizer
moment,44.818,2.83,11.8,0.37,0.4,,73.99,79.44,,,Visualizer
moment,45.043,2.81,11.9,0.34,0.49,,74.05,79.41,,,Visualizer
moment,45.226,2.78,12.1,0.37,0.49,,74.09,79.39,,,Visualizer
moment,45.449,2.78,12.2,0.35,0.59,,73.96,79.36,,,Visualizer
moment,45.675,2.87,12.2,0.48,0.49,,73.86,79.24,,,Visualizer
moment,45.853,2.95,12.4,0.39,0.59,,73.89,79.28,,,Visualizer
moment,46.127,2.73,12.4,0.3,0.49,,73.89,79.3,,,Visualizer
moment,46.259,2.62,12.6,0.32,0.49,,73.89,79.22,,,Visualizer
moment,46.483,2.67,12.6,0.29,0.4,,73.89,79.2,,,Visualizer
moment,46.708,2.62,12.6,0.33,0.4,,73.8,79.2,,,Visualizer
moment,46.889,2.63,12.8,0.39,0.4,,73.77,79.08,,,Visualizer
moment,47.114,2.69,13.0,0.41,0.59,,73.67,79.07,,,Visualizer
moment,47.292,2.7,13.0,0.38,0.49,,73.7,79.06,,,Visualizer
moment,47.519,2.63,13.1,0.3,0.49,,73.7,79.08,,,Visualizer
moment,47.743,2.5,13.1,0.23,0.49,,73.64,79.04,,,Visualizer
moment,47.923,2.48,13.3,0.29,0.49,,73.73,78.96,,,Visualizer
moment,48.149,2.5,13.4,0.27,0.4,,73.61,79.0,,,Visualizer
moment,48.377,2.53,13.4,0.43,0.4,,73.64,78.95,,,Visualizer
moment,48.553,2.64,13.6,0.35,0.49,,73.64,78.9,,,Visualizer
moment,48.827,2.49,13.7,0.28,0.49,,73.54,78.9,,,Visualizer
moment,48.958,2.39,13.8,0.21,0.49,,73.61,78.9,,,Visualizer
moment,49.183,2.34,13.8,0.27,0.4,,73.73,78.88,,,Visualizer
moment,49.409,2.39,14.0,0.23,0.49,,73.77,78.79,,,Visualizer
moment,49.588,2.31,14.1,0.25,0.49,,73.7,78.79,,,Visualizer
moment,49.814,2.33,14.1,0.25,0.4,,73.7,78.76,,,Visualizer
moment,50.084,2.36,14.2,0.34,0.49,,73.8,78.65,,,Visualizer
moment,50.218,2.39,14.2,0.28,0.4,,73.7,78.67,,,Visualizer
moment,50.443,2.3,14.3,0.22,0.3,,73.73,78.67,,,Visualizer
moment,50.67,2.23,14.4,0.27,0.3,,73.73,78.58,,,Visualizer
moment,50.849,2.29,14.4,0.24,0.3,,73.89,78.52,,,Visualizer
moment,51.073,2.22,14.5,0.19,0.3,,73.89,78.56,,,Visualizer
moment,51.253,2.15,14.7,0.15,0.4,,73.86,78.52,,,Visualizer
moment,51.524,2.11,14.7,0.13,0.4,,74.02,78.48,,,Visualizer
moment,51.703,2.12,14.8,0.2,0.4,,73.99,78.48,,,Visualizer
moment,51.883,2.13,14.9,0.21,0.4,,74.02,78.45,,,Visualizer
moment,52.109,2.16,14.9,0.27,0.4,,74.02,78.39,,,Visualizer
moment,52.334,2.18,14.9,0.22,0.2,,74.02,78.4,,,Visualizer
moment,52.513,2.09,15.2,0.17,0.4,,74.12,78.34,,,Visualizer
moment,52.738,2.03,15.2,0.13,0.4,,74.05,78.31,,,Visualizer
moment,52.918,2.0,15.2,0.13,0.3,,74.21,78.3,,,Visualizer
moment,53.143,2.03,15.4,0.19,0.49,,74.15,78.28,,,Visualizer
moment,53.368,2.04,15.4,0.16,0.49,,74.18,78.23,,,Visualizer
moment,53.55,1.96,15.4,0.12,0.2,,74.21,78.18,,,Visualizer
moment,53.774,1.93,15.5,0.1,0.3,,74.21,78.16,,,Visualizer
moment,53.999,1.9,15.6,0.07,0.4,,74.28,78.17,,,Visualizer
moment,54.225,1.86,15.6,0.06,0.2,,74.34,78.12,,,Visualizer
moment,54.403,1.83,15.7,0.05,0.3,,74.31,78.03,,,Visualizer
moment,54.583,1.81,15.7,0.08,0.3,,74.31,78.0,,,Visualizer
moment,54.809,1.86,15.8,0.14,0.3,,74.31,78.04,,,Visualizer
moment,55.034,1.86,15.8,0.12,0.1,,74.41,78.0,,,Visualizer
moment,55.215,1.8,15.9,0.09,0.3,,74.44,77.95,,,Visualizer
moment,55.439,1.78,15.9,0.07,0.2,,74.47,77.93,,,Visualizer
moment,55.664,1.75,16.1,0.06,0.3,,74.6,77.9,,,Visualizer
moment,55.843,1.72,16.0,0.04,0.2,,74.6,77.88,,,Visualizer
moment,56.069,1.7,16.2,0.03,0.4,,74.69,77.87,,,Visualizer
moment,56.248,1.68,16.2,0.03,0.2,,74.82,77.86,,,Visualizer
moment,56.478,1.66,16.2,0.02,0.3,,74.91,77.83,,,Visualizer
moment,56.699,1.64,16.3,0.02,0.2,,74.82,77.79,,,Visualizer
moment,56.924,1.62,16.4,0.01,0.4,,74.88,77.82,,,Visualizer
moment,57.103,1.61,16.4,0.01,0.2,,74.95,77.75,,,Visualizer
moment,57.374,1.59,16.4,0.01,0.2,,74.91,77.65,,,Visualizer
moment,57.508,1.57,16.6,0.01,0.3,,75.01,77.68,,,Visualizer
moment,57.734,1.55,16.5,0.0,0.2,,74.98,77.71,,,Visualizer
moment,57.958,1.54,16.6,0.0,0.2,,74.95,77.62,,,Visualizer
moment,58.138,1.53,16.6,0.0,0.2,,75.07,77.66,,,Visualizer
moment,58.364,1.51,16.7,0.0,0.3,,75.07,77.66,,,Visualizer
moment,58.543,1.5,16.7,0.0,0.1,,75.23,77.57,,,Visualizer
moment,58.769,1.49,16.7,0.0,0.1,,75.11,77.64,,,Visualizer
moment,58.994,1.47,16.8,0.0,0.2,,75.23,77.62,,,Visualizer
moment,59.173,1.46,16.9,0.0,0.3,,75.2,77.58,,,Visualizer
moment,59.399,1.45,16.9,0.0,0.2,,75.11,77.54,,,Visualizer
moment,59.624,1.44,16.9,0.0,0.2,,75.27,77.54,,,Visualizer
moment,59.803,1.43,17.0,0.0,0.3,,75.17,77.58,,,Visualizer
moment,60.074,1.42,16.9,0.0,0.1,,75.27,77.55,,,Visualizer
moment,60.208,1.4,17.1,0.0,0.3,,75.23,77.47,,,Visualizer
moment,60.434,1.4,16.9,0.0,0.0,,75.3,77.48,,,Visualizer
moment,60.703,1.39,17.1,0.0,0.2,,75.36,77.52,,,Visualizer
