information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.956,1.64,0.0,3.94,0.0,,88.83,87.02,,,Visualizer
moment,9.179,1.75,0.0,3.94,0.0,,89.06,87.08,,,Visualizer
moment,9.358,1.93,0.0,3.92,0.0,,89.43,87.1,,,Visualizer
moment,9.588,2.12,0.0,3.93,0.0,,89.72,87.26,,,Visualizer
moment,9.811,2.35,0.0,3.93,0.0,,90.12,87.27,,,Visualizer
moment,9.993,2.64,0.0,3.94,0.0,,90.55,87.29,,,Visualizer
moment,10.215,3.0,0.0,3.91,0.0,,90.79,87.38,,,Visualizer
moment,10.443,3.41,0.0,3.88,0.0,,91.19,87.49,,,Visualizer
moment,10.618,3.97,0.0,3.81,0.0,,91.59,87.57,,,Visualizer
moment,10.844,4.58,0.0,3.53,0.0,,92.0,87.58,,,Visualizer
moment,11.023,5.0,0.0,3.27,0.0,,92.44,87.68,,,Visualizer
moment,11.251,5.49,0.0,2.95,0.0,,92.5,87.85,,,Visualizer
moment,11.474,5.92,0.0,2.7,0.0,,92.74,87.83,,,Visualizer
moment,11.653,6.43,0.0,2.42,0.0,,92.84,87.84,,,Visualizer
moment,11.879,6.9,0.0,2.16,0.0,,92.88,87.92,,,Visualizer
moment,12.056,7.24,0.0,1.94,0.0,,92.77,87.98,,,Visualizer
moment,12.284,7.57,0.0,1.7,0.0,,92.81,87.95,,,Visualizer
moment,12.516,7.9,0.0,1.52,0.0,,92.67,88.04,,,Visualizer
moment,12.686,8.13,0.0,1.31,0.0,,92.54,88.0,,,Visualizer
moment,12.914,8.24,0.0,1.17,0.0,,92.5,88.02,,,Visualizer
moment,13.183,8.39,0.0,1.02,0.0,,92.5,88.09,,,Visualizer
moment,13.318,8.46,0.0,0.92,0.0,,92.4,88.03,,,Visualizer
moment,13.544,8.56,0.0,0.78,0.0,,92.2,88.06,,,Visualizer
moment,13.722,8.57,0.0,0.73,0.0,,92.17,88.03,,,Visualizer
moment,13.953,8.65,0.0,0.61,0.0,,92.1,88.05,,,Visualizer
moment,14.174,8.62,0.1,0.55,0.1,,91.86,88.08,,,Visualizer
moment,14.351,8.57,0.1,0.54,0.1,,91.66,87.98,,,Visualizer
moment,14.579,8.65,0.2,0.49,0.19,,91.46,87.94,,,Visualizer
moment,14.804,8.64,0.2,0.45,0.19,,91.39,87.98,,,Visualizer
moment,14.984,8.58,0.2,0.41,0.19,,91.26,87.96,,,Visualizer
moment,15.21,8.58,0.3,0.45,0.19,,91.12,87.94,,,Visualizer
moment,15.389,8.66,0.3,0.43,0.19,,91.06,87.94,,,Visualizer
moment,15.614,8.64,0.3,0.4,0.1,,90.86,88.01,,,Visualizer
moment,15.884,8.59,0.4,0.4,0.19,,90.69,87.95,,,Visualizer
moment,16.016,8.56,0.6,0.44,0.29,,90.66,87.88,,,Visualizer
moment,16.242,8.65,0.6,0.44,0.29,,90.46,87.88,,,Visualizer
moment,16.467,8.7,0.7,0.42,0.39,,90.46,87.92,,,Visualizer
moment,16.646,8.62,0.8,0.42,0.49,,90.09,87.91,,,Visualizer
moment,16.874,8.56,0.9,0.43,0.49,,90.09,87.84,,,Visualizer
moment,17.053,8.56,0.9,0.45,0.29,,90.02,87.84,,,Visualizer
moment,17.279,8.56,1.0,0.48,0.39,,89.86,87.82,,,Visualizer
moment,17.504,8.57,1.0,0.5,0.29,,89.79,87.76,,,Visualizer
moment,17.681,8.57,1.2,0.55,0.39,,89.62,87.77,,,Visualizer
moment,17.912,8.67,1.3,0.54,0.39,,89.32,87.7,,,Visualizer
moment,18.131,8.56,1.4,0.54,0.49,,89.23,87.7,,,Visualizer
moment,18.316,8.49,1.5,0.56,0.49,,88.93,87.71,,,Visualizer
moment,18.536,8.49,1.7,0.58,0.68,,88.86,87.68,,,Visualizer
moment,18.716,8.46,1.8,0.61,0.58,,88.66,87.77,,,Visualizer
moment,18.941,8.47,1.9,0.63,0.58,,88.53,87.7,,,Visualizer
moment,19.166,8.45,2.1,0.65,0.68,,88.34,87.68,,,Visualizer
moment,19.346,8.4,2.2,0.67,0.68,,88.17,87.62,,,Visualizer
moment,19.571,8.36,2.4,0.72,0.68,,88.0,87.65,,,Visualizer
moment,19.797,8.36,2.5,0.75,0.68,,87.84,87.6,,,Visualizer
moment,19.98,8.39,2.7,0.76,0.58,,87.61,87.59,,,Visualizer
moment,20.201,8.36,2.8,0.79,0.68,,87.38,87.57,,,Visualizer
moment,20.426,8.31,3.0,0.81,0.78,,87.22,87.57,,,Visualizer
moment,20.609,8.38,3.3,0.83,0.88,,87.05,87.56,,,Visualizer
moment,20.832,8.44,3.4,0.81,0.88,,86.86,87.55,,,Visualizer
moment,21.012,8.28,3.7,0.82,0.97,,86.66,87.54,,,Visualizer
moment,21.238,8.23,3.8,0.86,0.97,,86.46,87.54,,,Visualizer
moment,21.462,8.35,4.0,0.85,0.97,,86.24,87.59,,,Visualizer
moment,21.641,8.2,4.3,0.9,0.97,,86.07,87.55,,,Visualizer
moment,21.866,8.23,4.4,0.91,0.97,,86.04,87.5,,,Visualizer
moment,22.091,8.2,4.7,0.93,0.97,,85.78,87.46,,,Visualizer
moment,22.28,8.18,4.9,0.96,0.97,,85.68,87.51,,,Visualizer
moment,22.496,8.15,5.1,0.99,1.07,,85.68,87.5,,,Visualizer
moment,22.676,8.14,5.5,1.02,1.17,,85.65,87.45,,,Visualizer
moment,22.902,8.14,5.6,1.04,1.17,,85.71,87.48,,,Visualizer
moment,23.171,8.1,6.0,1.07,1.27,,85.71,87.5,,,Visualizer
moment,23.306,8.09,6.3,1.1,1.36,,85.78,87.47,,,Visualizer
moment,23.531,8.1,6.4,1.12,1.27,,85.88,87.36,,,Visualizer
moment,23.756,8.06,6.9,1.13,1.36,,86.14,87.37,,,Visualizer
moment,23.939,8.02,7.2,1.19,1.46,,86.3,87.4,,,Visualizer
moment,24.16,8.05,7.5,1.22,1.46,,86.53,87.33,,,Visualizer
moment,24.341,7.98,7.8,1.25,1.46,,86.82,87.32,,,Visualizer
moment,24.565,7.95,7.9,1.29,1.46,,87.09,87.3,,,Visualizer
moment,24.791,7.96,8.5,1.31,1.56,,87.41,87.32,,,Visualizer
moment,24.977,7.93,8.8,1.33,1.56,,87.45,87.28,,,Visualizer
moment,25.196,7.93,9.1,1.37,1.56,,87.88,87.2,,,Visualizer
moment,25.422,7.92,9.5,1.41,1.66,,88.0,87.23,,,Visualizer
moment,25.601,7.9,9.8,1.44,1.66,,88.4,87.25,,,Visualizer
moment,25.83,7.88,10.2,1.48,1.66,,88.63,87.19,,,Visualizer
moment,26.006,7.88,10.6,1.51,1.75,,88.93,87.19,,,Visualizer
moment,26.23,7.84,10.8,1.53,1.75,,89.29,87.19,,,Visualizer
moment,26.456,7.81,11.4,1.57,1.85,,89.49,87.22,,,Visualizer
moment,26.636,7.81,11.7,1.6,1.85,,89.96,87.2,,,Visualizer
moment,26.861,7.81,12.2,1.61,1.95,,90.16,87.12,,,Visualizer
moment,27.09,7.77,12.6,1.63,1.95,,90.52,87.16,,,Visualizer
moment,27.27,7.76,13.0,1.68,1.95,,90.72,87.14,,,Visualizer
moment,27.502,7.8,13.4,1.7,1.95,,91.02,87.16,,,Visualizer
moment,27.67,7.74,13.9,1.72,2.14,,91.23,87.19,,,Visualizer
moment,27.896,7.75,14.3,1.76,2.05,,91.36,87.22,,,Visualizer
moment,28.123,7.73,14.8,1.8,2.14,,91.59,87.27,,,Visualizer
moment,28.3,7.71,15.2,1.82,2.14,,91.59,87.32,,,Visualizer
moment,28.526,7.69,15.6,1.84,2.14,,91.7,87.29,,,Visualizer
moment,28.752,7.73,16.1,1.84,2.14,,91.86,87.35,,,Visualizer
moment,28.933,7.63,16.6,1.91,2.24,,91.93,87.39,,,Visualizer
moment,29.157,7.64,17.0,1.95,2.14,,92.1,87.44,,,Visualizer
moment,29.336,7.67,17.5,1.94,2.24,,92.2,87.49,,,Visualizer
moment,29.562,7.64,18.0,1.96,2.34,,92.27,87.58,,,Visualizer
moment,29.788,7.58,18.5,1.98,2.34,,92.27,87.62,,,Visualizer
moment,29.966,7.6,19.0,2.0,2.34,,92.3,87.67,,,Visualizer
moment,30.191,7.6,19.4,2.01,2.34,,92.34,87.64,,,Visualizer
moment,30.448,7.58,19.9,2.05,2.34,,92.4,87.77,,,Visualizer
moment,30.598,7.56,20.7,2.07,2.44,,92.34,87.86,,,Visualizer
moment,30.822,7.56,20.9,2.06,2.34,,92.44,87.88,,,Visualizer
moment,31.003,7.52,21.5,2.09,2.44,,92.3,87.9,,,Visualizer
moment,31.226,7.52,22.0,2.09,2.53,,92.13,87.99,,,Visualizer
moment,31.453,7.52,22.5,2.09,2.53,,92.17,88.06,,,Visualizer
moment,31.631,7.49,23.0,2.12,2.53,,92.13,88.06,,,Visualizer
moment,31.857,7.46,23.5,2.14,2.53,,92.07,88.13,,,Visualizer
moment,32.128,7.48,24.3,2.12,2.73,,91.93,88.29,,,Visualizer
moment,32.261,7.45,24.8,2.13,2.53,,91.8,88.32,,,Visualizer
moment,32.486,7.44,25.1,2.19,2.53,,91.7,88.31,,,Visualizer
moment,32.666,7.43,25.6,2.21,2.53,,91.56,88.41,,,Visualizer
moment,32.891,7.41,26.1,2.19,2.53,,91.49,88.45,,,Visualizer
moment,33.117,7.4,26.7,2.21,2.34,,91.46,88.35,,,Visualizer
moment,33.298,7.39,27.2,2.23,2.63,,91.26,88.47,,,Visualizer
moment,33.521,7.37,27.7,2.28,2.53,,91.09,88.57,,,Visualizer
moment,33.748,7.38,28.3,2.3,2.63,,91.06,88.53,,,Visualizer
moment,33.927,7.33,28.8,2.29,2.63,,90.89,88.52,,,Visualizer
moment,34.152,7.33,29.4,2.29,2.63,,90.89,88.61,,,Visualizer
moment,34.443,7.34,29.9,2.3,2.63,,90.72,88.58,,,Visualizer
moment,34.556,7.27,30.7,2.3,2.63,,90.55,88.57,,,Visualizer
moment,34.782,7.3,31.0,2.28,2.63,,90.52,88.62,,,Visualizer
moment,34.961,7.28,31.8,2.28,2.63,,90.52,88.66,,,Visualizer
moment,35.197,7.24,32.1,2.29,2.63,,90.29,88.64,,,Visualizer
moment,35.411,7.25,32.6,2.32,2.63,,90.12,88.63,,,Visualizer
moment,35.591,7.22,33.2,2.35,2.73,,90.02,88.69,,,Visualizer
moment,35.818,7.19,33.7,2.39,2.63,,89.92,88.62,,,Visualizer
