information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.992,2.22,0.0,7.74,0.0,,84.58,86.87,,,Visualizer
moment,5.219,2.59,0.0,7.0,0.0,,84.65,86.81,,,Visualizer
moment,5.446,2.84,0.0,6.11,0.0,,84.61,86.83,,,Visualizer
moment,5.621,3.01,0.0,5.2,0.0,,84.88,86.78,,,Visualizer
moment,5.85,3.11,0.0,4.35,0.0,,84.88,86.72,,,Visualizer
moment,6.076,3.17,0.0,3.6,0.0,,84.81,86.68,,,Visualizer
moment,6.252,3.18,0.0,2.94,0.0,,84.84,86.73,,,Visualizer
moment,6.479,3.18,0.0,2.35,0.0,,84.94,86.76,,,Visualizer
moment,6.708,3.14,0.0,1.94,0.0,,84.94,86.69,,,Visualizer
moment,6.887,3.12,0.0,1.55,0.0,,85.13,86.7,,,Visualizer
moment,7.166,3.07,0.0,1.3,0.0,,85.1,86.69,,,Visualizer
moment,7.288,3.11,0.0,1.01,0.0,,85.07,86.68,,,Visualizer
moment,7.511,3.05,0.0,0.9,0.0,,85.07,86.69,,,Visualizer
moment,7.736,3.1,0.0,0.72,0.0,,85.16,86.63,,,Visualizer
moment,7.917,3.06,0.0,0.56,0.0,,85.16,86.68,,,Visualizer
moment,8.141,2.97,0.0,0.54,0.0,,85.23,86.68,,,Visualizer
moment,8.367,3.06,0.0,0.44,0.0,,85.16,86.67,,,Visualizer
moment,8.547,3.07,0.0,0.35,0.0,,85.23,86.59,,,Visualizer
moment,8.771,2.99,0.0,0.31,0.0,,85.23,86.64,,,Visualizer
moment,8.951,3.0,0.0,0.32,0.0,,85.16,86.64,,,Visualizer
moment,9.176,3.08,0.0,0.26,0.0,,85.13,86.62,,,Visualizer
moment,9.401,3.01,0.0,0.2,0.0,,85.2,86.62,,,Visualizer
moment,9.581,2.98,0.0,0.23,0.0,,85.23,86.62,,,Visualizer
moment,9.807,3.03,0.0,0.23,0.0,,85.3,86.61,,,Visualizer
moment,10.032,3.09,0.0,0.18,0.0,,85.23,86.58,,,Visualizer
moment,10.211,3.02,0.0,0.14,0.0,,85.23,86.52,,,Visualizer
moment,10.436,3.0,0.0,0.11,0.0,,85.33,86.6,,,Visualizer
moment,10.661,2.98,0.0,0.09,0.0,,85.33,86.58,,,Visualizer
moment,10.841,2.96,0.0,0.17,0.0,,85.3,86.57,,,Visualizer
moment,11.079,3.06,0.0,0.16,0.0,,85.16,86.5,,,Visualizer
moment,11.249,3.07,0.0,0.12,0.0,,85.3,86.51,,,Visualizer
moment,11.474,3.01,0.0,0.1,0.0,,85.26,86.5,,,Visualizer
moment,11.699,2.99,0.0,0.08,0.0,,85.33,86.52,,,Visualizer
moment,11.926,2.95,0.0,0.12,0.0,,85.33,86.49,,,Visualizer
moment,12.103,3.0,0.0,0.16,0.0,,85.23,86.49,,,Visualizer
moment,12.331,3.09,0.0,0.13,0.0,,85.26,86.5,,,Visualizer
moment,12.514,3.05,0.0,0.1,0.0,,85.23,86.49,,,Visualizer
moment,12.733,3.05,0.0,0.08,0.0,,85.3,86.53,,,Visualizer
moment,12.911,3.04,0.0,0.06,0.0,,85.23,86.5,,,Visualizer
moment,13.138,2.99,0.0,0.05,0.0,,85.2,86.5,,,Visualizer
moment,13.366,2.94,0.0,0.12,0.0,,85.33,86.5,,,Visualizer
moment,13.59,3.01,0.1,0.14,0.1,,85.23,86.48,,,Visualizer
moment,13.768,3.06,0.1,0.11,0.1,,85.1,86.48,,,Visualizer
moment,14.0,3.01,0.1,0.09,0.1,,85.2,86.44,,,Visualizer
moment,14.171,2.97,0.1,0.07,0.1,,85.26,86.41,,,Visualizer
moment,14.396,2.97,0.1,0.17,0.1,,85.26,86.44,,,Visualizer
moment,14.576,3.08,0.1,0.14,0.0,,85.13,86.46,,,Visualizer
moment,14.801,3.05,0.1,0.11,0.0,,85.07,86.45,,,Visualizer
moment,15.027,3.0,0.1,0.09,0.0,,84.97,86.42,,,Visualizer
moment,15.206,2.96,0.2,0.12,0.1,,85.07,86.44,,,Visualizer
moment,15.431,3.0,0.2,0.16,0.1,,85.07,86.45,,,Visualizer
moment,15.656,3.09,0.2,0.13,0.1,,85.07,86.4,,,Visualizer
moment,15.836,3.03,0.3,0.1,0.2,,84.97,86.45,,,Visualizer
moment,16.062,2.96,0.3,0.08,0.2,,84.97,86.4,,,Visualizer
moment,16.241,2.95,0.3,0.17,0.1,,84.97,86.39,,,Visualizer
moment,16.467,3.06,0.3,0.15,0.1,,84.94,86.41,,,Visualizer
moment,16.692,3.02,0.3,0.13,0.1,,84.81,86.45,,,Visualizer
moment,16.871,2.99,0.3,0.33,0.0,,84.84,86.39,,,Visualizer
moment,17.097,3.29,0.4,0.53,0.1,,84.65,86.36,,,Visualizer
moment,17.321,3.67,0.4,0.69,0.1,,84.23,86.45,,,Visualizer
moment,17.503,4.07,0.4,0.8,0.1,,84.03,86.48,,,Visualizer
moment,17.728,4.43,0.5,0.84,0.2,,83.64,86.39,,,Visualizer
moment,17.951,4.74,0.5,0.87,0.2,,83.36,86.39,,,Visualizer
moment,18.131,5.02,0.6,0.86,0.2,,83.06,86.46,,,Visualizer
moment,18.357,5.26,0.6,0.82,0.2,,82.9,86.47,,,Visualizer
moment,18.536,5.42,0.6,0.79,0.2,,82.64,86.44,,,Visualizer
moment,18.763,5.59,0.7,0.72,0.2,,82.42,86.54,,,Visualizer
moment,18.988,5.66,0.7,0.69,0.2,,82.29,86.55,,,Visualizer
moment,19.167,5.75,0.8,0.66,0.2,,82.1,86.57,,,Visualizer
moment,19.392,5.83,0.9,0.62,0.3,,82.0,86.58,,,Visualizer
moment,19.616,5.89,0.9,0.58,0.3,,81.97,86.61,,,Visualizer
moment,19.796,5.89,1.1,0.55,0.4,,81.81,86.64,,,Visualizer
moment,20.027,5.91,1.1,0.52,0.4,,81.75,86.65,,,Visualizer
moment,20.201,5.93,1.2,0.53,0.4,,81.65,86.63,,,Visualizer
moment,20.428,5.98,1.3,0.51,0.4,,81.59,86.68,,,Visualizer
moment,20.651,6.0,1.4,0.48,0.4,,81.55,86.72,,,Visualizer
moment,20.876,5.97,1.6,0.48,0.5,,81.62,86.68,,,Visualizer
moment,21.056,5.94,1.7,0.54,0.6,,81.52,86.69,,,Visualizer
moment,21.281,6.06,1.8,0.52,0.6,,81.39,86.66,,,Visualizer
moment,21.461,6.03,1.9,0.5,0.6,,81.39,86.64,,,Visualizer
moment,21.69,5.95,2.0,0.51,0.6,,81.2,86.67,,,Visualizer
moment,21.866,5.95,2.2,0.53,0.6,,81.3,86.62,,,Visualizer
moment,22.092,5.97,2.2,0.53,0.6,,81.26,86.62,,,Visualizer
moment,22.316,5.96,2.4,0.56,0.6,,81.1,86.66,,,Visualizer
moment,22.496,5.92,2.6,0.61,0.7,,81.04,86.69,,,Visualizer
moment,22.721,5.97,2.7,0.62,0.7,,80.97,86.74,,,Visualizer
moment,22.947,5.98,2.9,0.64,0.7,,80.97,86.71,,,Visualizer
moment,23.126,5.95,3.0,0.68,0.7,,80.88,86.77,,,Visualizer
moment,23.351,5.93,3.2,0.72,0.79,,80.78,86.78,,,Visualizer
moment,23.576,5.98,3.3,0.73,0.7,,80.85,86.75,,,Visualizer
moment,23.802,5.98,3.5,0.75,0.79,,80.65,86.74,,,Visualizer
moment,24.028,5.96,3.7,0.79,0.79,,80.72,86.75,,,Visualizer
moment,24.162,5.97,3.9,0.81,0.89,,80.78,86.79,,,Visualizer
moment,24.387,5.95,4.1,0.85,0.89,,80.72,86.78,,,Visualizer
moment,24.611,5.98,4.3,0.86,0.99,,80.78,86.79,,,Visualizer
moment,24.791,5.96,4.5,0.9,0.99,,80.85,86.82,,,Visualizer
moment,25.016,5.94,4.7,0.93,0.99,,80.94,86.83,,,Visualizer
moment,25.243,5.93,4.9,0.98,0.99,,80.97,86.89,,,Visualizer
moment,25.425,5.95,5.2,1.01,1.09,,81.1,86.88,,,Visualizer
moment,25.647,6.0,5.4,1.04,1.09,,81.39,86.87,,,Visualizer
moment,25.826,6.04,5.6,1.04,1.09,,81.55,86.8,,,Visualizer
moment,26.051,5.95,5.9,1.06,1.19,,81.81,86.8,,,Visualizer
moment,26.276,5.97,6.2,1.11,1.29,,82.07,86.86,,,Visualizer
moment,26.456,5.93,6.5,1.15,1.29,,82.32,86.9,,,Visualizer
moment,26.681,5.94,6.8,1.2,1.39,,82.71,86.79,,,Visualizer
moment,26.909,5.97,7.1,1.19,1.49,,83.1,86.84,,,Visualizer
moment,27.086,5.96,7.3,1.2,1.39,,83.45,86.77,,,Visualizer
moment,27.311,5.91,7.7,1.26,1.49,,83.84,86.8,,,Visualizer
moment,27.492,5.89,8.0,1.31,1.49,,84.52,86.78,,,Visualizer
moment,27.718,5.91,8.3,1.36,1.49,,84.88,86.75,,,Visualizer
moment,27.942,5.96,8.7,1.36,1.59,,85.39,86.79,,,Visualizer
moment,28.121,5.88,9.0,1.41,1.69,,86.01,86.77,,,Visualizer
moment,28.346,5.91,9.3,1.43,1.59,,86.43,86.67,,,Visualizer
moment,28.575,5.86,9.7,1.46,1.69,,87.02,86.66,,,Visualizer
moment,28.753,5.86,10.0,1.47,1.69,,87.42,86.71,,,Visualizer
moment,28.977,5.87,10.4,1.47,1.69,,87.84,86.68,,,Visualizer
moment,29.161,5.84,10.7,1.5,1.69,,88.07,86.62,,,Visualizer
moment,29.388,5.87,11.1,1.53,1.79,,88.5,86.63,,,Visualizer
moment,29.608,5.82,11.5,1.57,1.79,,88.77,86.76,,,Visualizer
moment,29.79,5.82,11.9,1.61,1.89,,89.2,86.8,,,Visualizer
moment,30.011,5.84,12.2,1.6,1.79,,89.36,86.67,,,Visualizer
moment,30.237,5.79,12.6,1.64,1.89,,89.73,86.74,,,Visualizer
moment,30.416,5.76,13.2,1.63,1.89,,90.06,86.85,,,Visualizer
moment,30.642,5.79,13.4,1.65,1.89,,90.39,86.86,,,Visualizer
moment,30.871,5.76,13.8,1.66,1.89,,90.76,86.91,,,Visualizer
moment,31.046,5.74,14.4,1.69,1.89,,90.93,86.96,,,Visualizer
moment,31.271,5.75,14.6,1.73,1.99,,91.53,87.01,,,Visualizer
moment,31.452,5.72,15.2,1.73,1.99,,91.6,87.12,,,Visualizer
moment,31.678,5.71,15.4,1.76,1.99,,92.1,87.17,,,Visualizer
moment,31.901,5.75,15.8,1.75,1.99,,92.3,87.18,,,Visualizer
moment,32.087,5.71,16.5,1.78,2.09,,92.57,87.29,,,Visualizer
moment,32.307,5.65,16.9,1.8,2.09,,92.81,87.37,,,Visualizer
moment,32.531,5.69,17.3,1.82,2.09,,93.08,87.42,,,Visualizer
moment,32.712,5.68,17.7,1.86,2.09,,93.22,87.48,,,Visualizer
moment,32.936,5.66,18.0,1.84,2.19,,93.22,87.54,,,Visualizer
moment,33.116,5.65,18.6,1.85,2.09,,93.32,87.61,,,Visualizer
moment,33.341,5.66,18.8,1.84,2.09,,93.36,87.74,,,Visualizer
moment,33.567,5.62,19.5,1.87,2.19,,93.53,87.82,,,Visualizer
moment,33.751,5.64,19.9,1.86,2.19,,93.73,87.94,,,Visualizer
moment,33.971,5.59,20.3,1.88,2.09,,93.66,88.0,,,Visualizer
moment,34.201,5.59,20.8,1.9,2.19,,93.73,88.05,,,Visualizer
moment,34.376,5.61,21.3,1.93,2.28,,93.63,88.13,,,Visualizer
moment,34.602,5.58,21.7,1.94,2.19,,93.63,88.21,,,Visualizer
moment,34.78,5.57,22.1,1.94,2.19,,93.7,88.27,,,Visualizer
moment,35.007,5.57,22.6,1.96,2.28,,93.73,88.38,,,Visualizer
moment,35.231,5.53,23.0,2.0,2.19,,93.7,88.39,,,Visualizer
moment,35.41,5.54,23.5,1.98,2.19,,93.77,88.55,,,Visualizer
moment,35.637,5.52,24.0,1.97,2.28,,93.73,88.53,,,Visualizer
moment,35.863,5.53,24.4,1.97,2.28,,93.7,88.59,,,Visualizer
moment,36.04,5.47,24.9,2.0,2.28,,93.66,88.78,,,Visualizer
moment,36.267,5.49,25.3,2.01,2.28,,93.56,88.8,,,Visualizer
moment,36.494,5.46,25.8,2.01,2.28,,93.39,88.83,,,Visualizer
moment,36.671,5.46,26.3,2.03,2.28,,93.36,88.86,,,Visualizer
moment,36.897,5.45,26.8,2.07,2.38,,93.25,88.92,,,Visualizer
moment,37.076,5.45,27.2,2.07,2.28,,93.02,89.0,,,Visualizer
moment,37.304,5.44,27.7,2.04,2.38,,92.95,89.05,,,Visualizer
moment,37.529,5.41,28.1,2.05,2.28,,92.88,89.05,,,Visualizer
moment,37.706,5.38,28.6,2.08,2.28,,92.71,89.14,,,Visualizer
moment,37.931,5.41,29.1,2.1,2.28,,92.51,89.2,,,Visualizer
moment,38.156,5.39,29.6,2.1,2.38,,92.44,89.25,,,Visualizer
moment,38.336,5.38,30.1,2.1,2.38,,92.34,89.26,,,Visualizer
moment,38.563,5.4,30.6,2.09,2.48,,92.34,89.27,,,Visualizer
moment,38.741,5.34,31.1,2.11,2.48,,92.17,89.31,,,Visualizer
moment,38.967,5.34,31.5,2.11,2.38,,92.14,89.35,,,Visualizer
moment,39.192,5.31,32.0,2.13,2.38,,92.07,89.35,,,Visualizer
moment,39.371,5.36,32.5,2.13,2.38,,91.87,89.43,,,Visualizer
moment,39.596,5.32,33.0,2.14,2.38,,91.8,89.46,,,Visualizer
moment,39.821,5.28,33.5,2.17,2.38,,91.53,89.39,,,Visualizer
moment,40.003,5.31,34.0,2.16,2.48,,91.46,89.43,,,Visualizer
moment,40.227,5.27,34.4,2.19,2.38,,91.3,89.44,,,Visualizer
moment,40.412,5.29,34.9,2.18,2.38,,91.06,89.38,,,Visualizer
moment,40.632,5.23,35.4,2.16,2.38,,90.83,89.39,,,Visualizer
