information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.527,6.04,24.07,2.72,2.86,,73.71,81.7,,,Visualizer
moment,14.77,6.04,24.89,2.66,2.91,,73.68,81.49,,,Visualizer
moment,15.014,6.04,25.79,2.69,2.92,,73.62,81.3,,,Visualizer
moment,15.259,6.09,26.27,2.66,2.89,,73.49,81.21,,,Visualizer
moment,15.501,6.07,27.09,2.66,2.89,,73.62,80.99,,,Visualizer
moment,15.745,6.08,27.56,2.6,2.83,,73.52,80.81,,,Visualizer
moment,15.989,6.05,28.44,2.62,2.8,,73.62,80.71,,,Visualizer
moment,16.232,6.08,29.21,2.64,2.8,,73.74,80.55,,,Visualizer
moment,16.526,6.09,29.72,2.59,2.78,,73.78,80.39,,,Visualizer
moment,16.769,6.03,30.51,2.6,2.79,,73.74,80.28,,,Visualizer
moment,17.013,6.05,31.35,2.59,2.77,,73.71,80.18,,,Visualizer
moment,17.255,6.03,31.79,2.53,2.73,,73.84,80.12,,,Visualizer
moment,17.499,6.0,32.57,2.51,2.69,,73.84,79.91,,,Visualizer
moment,17.744,5.99,33.0,2.51,2.64,,73.81,79.86,,,Visualizer
moment,17.988,5.99,33.93,2.48,2.73,,73.84,79.81,,,Visualizer
moment,18.231,5.92,34.64,2.46,2.69,,74.03,79.68,,,Visualizer
moment,18.524,5.95,35.41,2.48,2.75,,73.87,79.6,,,Visualizer
moment,18.768,5.93,35.9,2.46,2.72,,73.87,79.52,,,Visualizer
moment,19.012,5.91,36.64,2.46,2.66,,73.84,79.44,,,Visualizer
