information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.692,7.58,13.43,1.65,2.46,,93.68,91.36,,,Visualizer
moment,21.874,7.55,13.95,1.69,2.53,,93.75,91.39,,,Visualizer
moment,22.094,7.51,14.22,1.74,2.56,,94.09,91.43,,,Visualizer
moment,22.32,7.47,14.96,1.78,2.52,,94.27,91.46,,,Visualizer
moment,22.499,7.45,15.62,1.83,2.65,,94.27,91.47,,,Visualizer
moment,22.817,7.44,16.08,1.84,2.62,,94.5,91.53,,,Visualizer
moment,22.953,7.32,17.0,1.89,2.75,,94.57,91.54,,,Visualizer
moment,23.129,7.32,17.27,1.9,2.74,,94.75,91.59,,,Visualizer
moment,23.354,7.29,17.96,1.9,2.96,,94.78,91.66,,,Visualizer
moment,23.534,7.23,18.48,1.92,2.82,,94.85,91.7,,,Visualizer
moment,23.759,7.19,19.1,1.94,2.98,,94.92,91.76,,,Visualizer
moment,23.989,7.15,19.64,1.96,2.83,,95.05,91.71,,,Visualizer
moment,24.164,7.1,20.5,1.97,2.84,,95.12,91.76,,,Visualizer
moment,24.39,7.04,20.81,2.0,2.81,,95.05,91.86,,,Visualizer
moment,24.614,7.06,21.43,2.04,2.91,,95.12,91.89,,,Visualizer
moment,24.802,6.98,21.99,2.04,2.85,,95.09,91.86,,,Visualizer
moment,25.018,6.92,22.89,2.07,2.95,,94.99,91.98,,,Visualizer
moment,25.205,6.87,23.54,2.04,3.0,,95.12,92.05,,,Visualizer
moment,25.428,6.77,24.06,2.09,2.89,,94.99,92.16,,,Visualizer
moment,25.649,6.83,24.63,2.08,2.88,,94.92,92.17,,,Visualizer
moment,25.829,6.73,25.31,2.08,2.98,,94.85,92.2,,,Visualizer
moment,26.055,6.65,25.86,2.08,2.93,,94.85,92.22,,,Visualizer
moment,26.279,6.59,26.57,2.09,2.99,,94.82,92.3,,,Visualizer
moment,26.468,6.61,27.11,2.09,3.01,,94.68,92.28,,,Visualizer
moment,26.684,6.51,27.76,2.11,3.09,,94.54,92.24,,,Visualizer
moment,26.909,6.45,28.32,2.15,2.97,,94.61,92.3,,,Visualizer
moment,27.088,6.45,28.97,2.13,3.07,,94.54,92.31,,,Visualizer
moment,27.319,6.28,29.55,2.13,2.94,,94.54,92.35,,,Visualizer
moment,27.494,6.25,30.15,2.1,3.0,,94.44,92.39,,,Visualizer
moment,27.742,6.11,30.71,2.14,2.91,,94.5,92.36,,,Visualizer
moment,27.948,6.1,31.38,2.09,3.02,,94.47,92.38,,,Visualizer
moment,28.124,5.96,31.9,2.12,2.89,,94.27,92.35,,,Visualizer
moment,28.349,5.95,32.45,2.13,2.86,,94.16,92.38,,,Visualizer
moment,28.574,5.85,33.39,2.11,2.93,,94.23,92.38,,,Visualizer
moment,28.755,5.81,33.93,2.11,2.81,,94.13,92.32,,,Visualizer
moment,28.979,5.75,34.54,2.1,2.83,,94.09,92.34,,,Visualizer
