information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.185,0.69,0.0,3.51,0.0,,192.53,189.11,,,Visualizer
moment,4.411,0.85,0.0,3.48,0.0,,192.42,189.27,,,Visualizer
moment,4.681,0.84,0.0,3.49,0.0,,192.18,189.34,,,Visualizer
moment,4.815,0.78,0.0,3.47,0.0,,191.76,189.54,,,Visualizer
moment,5.04,0.78,0.0,3.51,0.0,,191.41,189.71,,,Visualizer
moment,5.314,0.85,0.0,3.49,0.0,,191.24,189.82,,,Visualizer
moment,5.448,1.01,0.0,3.47,0.0,,191.18,189.83,,,Visualizer
moment,5.671,1.13,0.0,3.46,0.0,,191.36,189.9,,,Visualizer
moment,5.849,1.22,0.0,3.48,0.0,,191.24,190.03,,,Visualizer
moment,6.077,1.28,0.0,3.48,0.0,,191.36,190.05,,,Visualizer
moment,6.302,1.37,0.0,3.52,0.0,,191.47,190.17,,,Visualizer
moment,6.481,1.44,0.0,3.48,0.0,,191.65,190.19,,,Visualizer
moment,6.708,1.55,0.0,3.5,0.0,,191.41,190.03,,,Visualizer
moment,6.931,1.67,0.0,3.45,0.0,,191.76,190.04,,,Visualizer
moment,7.116,1.77,0.0,3.48,0.0,,191.88,190.07,,,Visualizer
moment,7.337,1.84,0.0,3.5,0.0,,191.83,190.12,,,Visualizer
moment,7.514,1.92,0.0,3.47,0.0,,191.71,190.08,,,Visualizer
moment,7.74,1.97,0.0,3.47,0.0,,191.76,190.04,,,Visualizer
moment,7.968,2.06,0.0,3.47,0.0,,191.71,190.09,,,Visualizer
moment,8.145,2.17,0.0,3.49,0.0,,191.65,190.12,,,Visualizer
moment,8.372,2.32,0.0,3.45,0.0,,191.41,190.15,,,Visualizer
moment,8.596,2.47,0.0,3.48,0.0,,191.18,190.1,,,Visualizer
moment,8.776,2.57,0.0,3.46,0.0,,191.0,190.07,,,Visualizer
moment,9.004,2.66,0.0,3.42,0.0,,190.94,189.94,,,Visualizer
moment,9.182,2.81,0.0,3.45,0.0,,190.89,189.94,,,Visualizer
moment,9.408,3.01,0.0,3.4,0.0,,190.59,190.22,,,Visualizer
moment,9.631,3.25,0.0,3.44,0.0,,190.47,190.22,,,Visualizer
moment,9.856,3.37,0.0,3.38,0.0,,190.18,190.14,,,Visualizer
moment,10.036,3.57,0.0,3.44,0.0,,190.24,190.06,,,Visualizer
moment,10.269,3.92,0.0,3.42,0.0,,190.18,190.09,,,Visualizer
moment,10.441,4.28,0.0,3.34,0.0,,190.01,190.27,,,Visualizer
moment,10.668,4.6,0.0,3.38,0.0,,189.94,190.14,,,Visualizer
moment,10.895,5.09,0.0,3.33,0.0,,189.89,190.09,,,Visualizer
moment,11.07,5.62,0.0,3.28,0.0,,189.94,190.09,,,Visualizer
moment,11.297,6.21,0.0,3.09,0.0,,190.01,190.02,,,Visualizer
moment,11.475,6.72,0.0,2.88,0.0,,190.18,189.97,,,Visualizer
moment,11.7,7.07,0.23,2.69,0.23,,190.24,190.06,,,Visualizer
moment,11.925,7.43,0.23,2.44,0.23,,190.41,190.03,,,Visualizer
moment,12.114,7.7,0.4,2.22,0.39,,190.65,190.09,,,Visualizer
moment,12.332,7.92,0.6,1.99,0.59,,190.36,189.97,,,Visualizer
moment,12.555,8.1,0.82,1.81,0.81,,190.59,189.94,,,Visualizer
moment,12.736,8.27,0.88,1.62,0.86,,190.53,189.99,,,Visualizer
moment,12.961,8.37,1.09,1.41,0.82,,190.36,189.94,,,Visualizer
moment,13.151,8.36,1.18,1.29,0.92,,190.41,189.93,,,Visualizer
moment,13.367,8.38,1.63,1.18,1.01,,190.24,189.87,,,Visualizer
moment,13.595,8.46,1.71,1.05,0.89,,190.29,189.82,,,Visualizer
moment,13.778,8.44,1.73,0.97,0.82,,190.06,189.84,,,Visualizer
moment,13.995,8.42,1.99,0.9,0.88,,190.01,189.91,,,Visualizer
moment,14.268,8.46,2.24,0.84,1.04,,189.89,189.83,,,Visualizer
moment,14.399,8.42,2.32,0.8,0.68,,190.01,189.7,,,Visualizer
moment,14.624,8.52,2.51,0.74,0.79,,189.77,189.73,,,Visualizer
moment,14.849,8.36,2.5,0.74,0.76,,189.77,189.68,,,Visualizer
moment,15.028,8.45,2.75,0.71,0.65,,189.65,189.69,,,Visualizer
moment,15.254,8.45,2.87,0.66,0.62,,189.3,189.64,,,Visualizer
moment,15.434,8.33,3.0,0.68,0.67,,189.36,189.5,,,Visualizer
moment,15.659,8.46,3.27,0.67,0.75,,189.24,189.62,,,Visualizer
moment,15.884,8.51,3.29,0.63,0.78,,189.06,189.66,,,Visualizer
moment,16.064,8.35,3.39,0.61,0.63,,188.89,189.57,,,Visualizer
moment,16.289,8.36,3.6,0.63,0.72,,188.71,189.56,,,Visualizer
moment,16.516,8.41,3.63,0.64,0.62,,188.66,189.62,,,Visualizer
moment,16.696,8.47,4.02,0.63,0.74,,188.54,189.52,,,Visualizer
moment,16.919,8.34,4.02,0.64,0.72,,188.42,189.55,,,Visualizer
moment,17.1,8.32,4.16,0.66,0.76,,188.37,189.52,,,Visualizer
moment,17.327,8.34,4.29,0.7,0.68,,188.25,189.55,,,Visualizer
moment,17.549,8.52,4.54,0.68,0.89,,188.13,189.4,,,Visualizer
moment,17.743,8.47,4.74,0.66,0.71,,187.9,189.41,,,Visualizer
moment,17.955,8.32,4.98,0.66,0.94,,187.66,189.28,,,Visualizer
moment,18.182,8.34,5.08,0.68,0.9,,187.55,189.26,,,Visualizer
moment,18.362,8.36,5.1,0.7,0.8,,187.2,189.25,,,Visualizer
moment,18.588,8.35,5.37,0.71,0.82,,187.14,189.32,,,Visualizer
moment,18.768,8.44,5.69,0.74,0.82,,187.14,189.24,,,Visualizer
moment,18.991,8.42,5.85,0.73,0.85,,187.08,189.25,,,Visualizer
moment,19.215,8.29,5.92,0.75,0.82,,186.97,189.25,,,Visualizer
moment,19.395,8.3,6.27,0.76,0.99,,186.85,189.13,,,Visualizer
moment,19.647,8.37,6.29,0.8,0.9,,186.74,189.23,,,Visualizer
moment,19.849,8.53,6.51,0.77,0.89,,186.79,189.23,,,Visualizer
moment,20.025,8.36,6.9,0.77,0.99,,186.79,189.17,,,Visualizer
moment,20.265,8.21,7.0,0.84,1.06,,186.56,189.16,,,Visualizer
moment,20.48,8.43,7.23,0.81,0.94,,186.85,189.05,,,Visualizer
moment,20.655,8.38,7.37,0.81,1.06,,186.67,189.03,,,Visualizer
moment,20.883,8.11,7.65,0.86,1.12,,186.62,188.96,,,Visualizer
moment,21.059,8.29,7.71,0.84,0.93,,186.91,188.91,,,Visualizer
moment,21.287,8.3,8.04,0.85,1.02,,186.85,188.82,,,Visualizer
moment,21.509,8.25,8.41,0.85,1.16,,187.08,188.87,,,Visualizer
moment,21.689,8.23,8.66,0.87,1.13,,187.14,188.92,,,Visualizer
moment,21.917,8.18,8.78,0.9,1.11,,187.2,188.83,,,Visualizer
moment,22.139,8.18,8.97,0.91,1.24,,187.31,188.86,,,Visualizer
moment,22.32,8.17,9.3,0.91,1.23,,187.66,188.69,,,Visualizer
moment,22.549,8.24,9.44,0.91,1.24,,187.96,188.7,,,Visualizer
moment,22.732,8.08,9.69,0.92,1.14,,188.02,188.69,,,Visualizer
moment,22.951,8.03,10.04,0.96,1.22,,188.42,188.7,,,Visualizer
moment,23.22,8.08,10.36,0.97,1.25,,188.42,188.55,,,Visualizer
moment,23.355,8.08,10.63,0.95,1.31,,188.71,188.52,,,Visualizer
moment,23.592,8.06,10.73,1.0,1.27,,189.18,188.59,,,Visualizer
moment,23.807,8.08,11.24,1.02,1.38,,189.54,188.52,,,Visualizer
moment,23.987,8.0,11.36,1.03,1.3,,189.54,188.42,,,Visualizer
moment,24.209,8.04,11.74,1.04,1.36,,190.12,188.53,,,Visualizer
moment,24.398,8.05,12.03,1.06,1.37,,190.36,188.5,,,Visualizer
moment,24.629,8.0,12.26,1.05,1.35,,190.65,188.5,,,Visualizer
moment,24.841,7.96,12.61,1.05,1.35,,191.18,188.33,,,Visualizer
moment,25.034,7.96,12.93,1.09,1.54,,191.36,188.3,,,Visualizer
moment,25.255,7.96,13.15,1.1,1.38,,191.76,188.39,,,Visualizer
moment,25.481,7.89,13.48,1.14,1.42,,191.88,188.33,,,Visualizer
moment,25.66,7.91,13.77,1.12,1.48,,192.24,188.39,,,Visualizer
moment,25.888,7.88,14.08,1.13,1.44,,192.53,188.29,,,Visualizer
moment,26.054,7.9,14.61,1.12,1.53,,192.77,188.37,,,Visualizer
moment,26.28,7.87,14.78,1.14,1.6,,193.12,188.41,,,Visualizer
moment,26.507,7.82,15.05,1.14,1.54,,193.6,188.46,,,Visualizer
moment,26.693,7.86,15.39,1.16,1.59,,193.84,188.31,,,Visualizer
moment,26.91,7.82,15.69,1.17,1.58,,194.01,188.28,,,Visualizer
moment,27.137,7.81,16.05,1.17,1.6,,194.37,188.42,,,Visualizer
moment,27.315,7.75,16.33,1.23,1.52,,194.49,188.4,,,Visualizer
moment,27.539,7.83,16.67,1.21,1.59,,195.02,188.26,,,Visualizer
moment,27.766,7.8,17.0,1.22,1.58,,194.96,188.43,,,Visualizer
moment,27.947,7.7,17.54,1.25,1.62,,195.62,188.56,,,Visualizer
moment,28.169,7.72,17.69,1.27,1.61,,195.5,188.53,,,Visualizer
moment,28.35,7.73,18.18,1.3,1.67,,195.74,188.42,,,Visualizer
moment,28.579,7.71,18.39,1.31,1.69,,196.1,188.53,,,Visualizer
moment,28.8,7.66,18.73,1.34,1.7,,196.21,188.66,,,Visualizer
moment,28.989,7.67,19.12,1.33,1.73,,196.45,188.62,,,Visualizer
moment,29.213,7.63,19.54,1.35,1.82,,196.45,188.63,,,Visualizer
moment,29.429,7.7,19.78,1.34,1.7,,196.52,188.73,,,Visualizer
moment,29.618,7.63,20.37,1.36,1.76,,196.88,188.7,,,Visualizer
moment,29.843,7.61,20.69,1.36,1.74,,197.05,188.75,,,Visualizer
moment,30.022,7.61,21.06,1.36,1.72,,197.0,188.73,,,Visualizer
moment,30.25,7.55,21.24,1.36,1.67,,197.05,189.0,,,Visualizer
moment,30.469,7.54,21.6,1.38,1.79,,197.23,189.01,,,Visualizer
moment,30.669,7.56,22.02,1.39,1.82,,197.17,189.01,,,Visualizer
moment,30.874,7.58,22.59,1.38,1.87,,197.29,189.1,,,Visualizer
moment,31.096,7.51,22.77,1.39,1.89,,197.47,189.01,,,Visualizer
moment,31.294,7.5,23.22,1.39,1.79,,197.53,189.2,,,Visualizer
moment,31.501,7.51,23.61,1.39,1.75,,197.47,189.25,,,Visualizer
moment,31.684,7.46,23.97,1.39,1.78,,197.41,189.24,,,Visualizer
moment,31.91,7.47,24.32,1.37,1.7,,197.53,189.36,,,Visualizer
moment,32.175,7.46,24.78,1.42,1.84,,197.59,189.45,,,Visualizer
moment,32.309,7.47,25.3,1.42,1.82,,197.59,189.46,,,Visualizer
moment,32.535,7.42,25.3,1.45,1.82,,197.59,189.5,,,Visualizer
moment,32.759,7.46,25.86,1.44,1.86,,197.53,189.53,,,Visualizer
moment,32.94,7.38,26.25,1.47,1.9,,197.29,189.55,,,Visualizer
moment,33.164,7.38,26.67,1.48,1.86,,197.23,189.6,,,Visualizer
moment,33.347,7.37,27.05,1.49,1.87,,197.23,189.57,,,Visualizer
moment,33.572,7.34,27.41,1.5,1.88,,196.93,189.77,,,Visualizer
moment,33.795,7.34,27.76,1.49,1.87,,196.88,189.65,,,Visualizer
moment,33.989,7.31,28.12,1.48,1.84,,196.81,189.73,,,Visualizer
moment,34.2,7.26,28.54,1.52,1.84,,196.81,189.86,,,Visualizer
moment,34.427,7.33,28.9,1.51,1.82,,196.57,190.0,,,Visualizer
moment,34.61,7.28,29.29,1.52,1.85,,196.57,189.92,,,Visualizer
moment,34.83,7.21,29.71,1.54,1.91,,196.45,190.02,,,Visualizer
moment,35.03,7.23,30.02,1.55,1.87,,196.52,190.06,,,Visualizer
moment,35.235,7.23,30.44,1.56,1.87,,196.52,190.09,,,Visualizer
moment,35.459,7.19,30.86,1.56,1.92,,196.33,190.13,,,Visualizer
moment,35.65,7.2,31.22,1.56,1.9,,196.45,190.18,,,Visualizer
moment,35.868,7.16,31.67,1.57,1.92,,196.16,190.16,,,Visualizer
moment,36.101,7.15,32.05,1.59,1.99,,196.16,190.15,,,Visualizer
moment,36.289,7.12,32.62,1.61,1.95,,196.1,190.14,,,Visualizer
moment,36.508,7.12,33.0,1.62,1.91,,195.86,190.2,,,Visualizer
moment,36.767,7.12,33.41,1.64,1.91,,195.86,190.33,,,Visualizer
moment,36.9,7.06,33.82,1.64,1.95,,195.56,190.3,,,Visualizer
