information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.92,3.01,4.37,1.1,1.03,,90.02,91.25,,,Visualizer
moment,12.117,2.99,4.6,1.11,1.13,,90.02,91.33,,,Visualizer
moment,12.325,3.01,4.74,1.09,0.94,,89.95,91.21,,,Visualizer
moment,12.551,3.0,4.96,1.13,1.0,,89.88,91.14,,,Visualizer
moment,12.73,3.0,5.31,1.16,1.2,,89.79,91.14,,,Visualizer
moment,12.957,2.98,5.41,1.19,1.08,,89.68,91.14,,,Visualizer
moment,13.184,3.01,5.71,1.15,1.02,,89.79,91.12,,,Visualizer
moment,13.361,3.01,5.89,1.16,1.2,,89.65,91.07,,,Visualizer
moment,13.586,2.98,6.16,1.16,1.25,,89.62,91.02,,,Visualizer
moment,13.765,2.98,6.38,1.24,1.11,,89.52,91.09,,,Visualizer
moment,13.99,3.02,6.66,1.2,1.3,,89.52,91.05,,,Visualizer
moment,14.217,2.98,6.89,1.23,1.23,,89.52,91.06,,,Visualizer
moment,14.399,3.02,7.08,1.22,1.24,,89.48,91.0,,,Visualizer
moment,14.621,3.01,7.29,1.19,1.18,,89.48,91.05,,,Visualizer
moment,14.845,3.01,7.72,1.2,1.2,,89.62,90.92,,,Visualizer
moment,15.031,3.0,7.8,1.2,1.19,,89.52,90.92,,,Visualizer
moment,15.253,2.98,8.19,1.28,1.25,,89.52,90.91,,,Visualizer
moment,15.476,3.01,8.43,1.26,1.22,,89.52,90.89,,,Visualizer
moment,15.655,2.98,8.52,1.32,1.28,,89.55,90.95,,,Visualizer
moment,15.889,2.99,8.92,1.32,1.25,,89.52,90.85,,,Visualizer
moment,16.062,3.01,9.08,1.36,1.33,,89.68,90.93,,,Visualizer
moment,16.288,3.01,9.34,1.34,1.2,,89.65,90.85,,,Visualizer
moment,16.511,3.01,9.68,1.39,1.3,,89.59,90.82,,,Visualizer
moment,16.782,3.13,9.97,1.54,1.36,,89.65,90.79,,,Visualizer
moment,16.915,3.36,10.19,1.73,1.5,,89.62,90.75,,,Visualizer
moment,17.095,3.71,10.5,1.92,1.48,,89.85,90.74,,,Visualizer
moment,17.322,4.04,10.86,2.06,1.69,,89.72,90.74,,,Visualizer
moment,17.545,4.38,11.2,2.16,1.76,,89.85,90.68,,,Visualizer
moment,17.725,4.63,11.61,2.27,1.82,,90.05,90.62,,,Visualizer
moment,17.95,4.89,11.81,2.34,1.92,,90.15,90.66,,,Visualizer
moment,18.177,5.07,12.55,2.38,2.14,,90.41,90.66,,,Visualizer
moment,18.361,5.25,13.01,2.46,2.24,,90.45,90.62,,,Visualizer
moment,18.581,5.41,13.49,2.53,2.39,,90.71,90.57,,,Visualizer
moment,18.809,5.53,14.3,2.53,2.8,,90.85,90.58,,,Visualizer
moment,18.986,5.6,14.56,2.47,2.86,,90.91,90.55,,,Visualizer
moment,19.21,5.63,15.11,2.47,2.9,,91.05,90.54,,,Visualizer
moment,19.394,5.74,15.61,2.53,2.96,,91.15,90.54,,,Visualizer
moment,19.616,5.81,16.16,2.57,3.09,,91.32,90.58,,,Visualizer
moment,19.841,5.84,17.01,2.6,2.82,,91.41,90.61,,,Visualizer
moment,20.022,5.89,17.24,2.61,2.79,,91.48,90.58,,,Visualizer
moment,20.25,5.9,18.13,2.64,2.91,,91.52,90.54,,,Visualizer
moment,20.474,5.9,18.64,2.63,2.87,,91.41,90.57,,,Visualizer
moment,20.656,5.95,19.18,2.59,2.87,,91.55,90.6,,,Visualizer
moment,20.876,5.92,19.78,2.63,2.88,,91.38,90.57,,,Visualizer
moment,21.055,5.97,20.02,2.61,2.89,,91.52,90.58,,,Visualizer
moment,21.281,5.99,20.88,2.64,2.86,,91.32,90.57,,,Visualizer
moment,21.506,6.0,21.19,2.64,2.92,,91.45,90.6,,,Visualizer
moment,21.687,6.01,22.06,2.65,3.0,,91.35,90.64,,,Visualizer
moment,21.91,6.0,22.67,2.68,3.01,,91.41,90.61,,,Visualizer
moment,22.136,6.01,23.21,2.64,3.01,,91.41,90.59,,,Visualizer
moment,22.322,6.0,23.8,2.61,3.04,,91.32,90.64,,,Visualizer
moment,22.54,5.98,24.35,2.61,2.95,,91.32,90.62,,,Visualizer
moment,22.766,6.0,24.9,2.58,2.96,,91.52,90.66,,,Visualizer
moment,22.946,5.99,25.44,2.57,2.88,,91.52,90.63,,,Visualizer
moment,23.171,6.0,26.06,2.6,2.97,,91.52,90.64,,,Visualizer
moment,23.352,5.98,26.67,2.67,2.99,,91.38,90.68,,,Visualizer
moment,23.575,6.03,27.23,2.65,3.0,,91.38,90.63,,,Visualizer
moment,23.802,6.03,28.14,2.63,3.04,,91.32,90.61,,,Visualizer
moment,23.98,5.98,28.35,2.66,3.03,,91.35,90.66,,,Visualizer
moment,24.206,6.02,28.98,2.67,3.04,,91.18,90.73,,,Visualizer
moment,24.43,6.04,29.56,2.7,3.01,,91.11,90.67,,,Visualizer
moment,24.61,6.01,30.1,2.7,2.99,,90.98,90.62,,,Visualizer
moment,24.835,6.01,31.01,2.66,2.99,,90.91,90.64,,,Visualizer
moment,25.062,6.02,31.59,2.6,3.04,,90.91,90.64,,,Visualizer
moment,25.24,5.99,32.18,2.56,3.06,,90.88,90.66,,,Visualizer
moment,25.466,5.98,32.73,2.61,3.05,,90.81,90.67,,,Visualizer
moment,25.737,6.04,33.63,2.65,3.01,,90.78,90.65,,,Visualizer
