information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.192,1.16,0.0,5.98,0.0,,92.32,86.91,,,Visualizer
moment,3.372,1.05,0.0,6.05,0.0,,92.25,87.2,,,Visualizer
moment,3.553,0.95,0.0,6.04,0.0,,91.8,87.41,,,Visualizer
moment,3.822,0.91,0.0,6.04,0.0,,91.51,87.77,,,Visualizer
moment,4.002,0.92,0.0,6.14,0.0,,91.07,87.99,,,Visualizer
moment,4.182,0.92,0.0,6.11,0.0,,90.81,88.23,,,Visualizer
moment,4.407,0.93,0.0,6.14,0.0,,90.39,88.41,,,Visualizer
moment,4.632,0.95,0.0,6.02,0.0,,90.3,88.6,,,Visualizer
moment,4.812,0.98,0.0,6.04,0.0,,89.98,88.68,,,Visualizer
moment,5.037,1.07,0.0,6.11,0.0,,89.85,88.69,,,Visualizer
moment,5.262,1.15,0.0,6.02,0.0,,89.82,88.77,,,Visualizer
moment,5.442,1.2,0.0,6.03,0.0,,89.94,88.83,,,Visualizer
moment,5.667,1.26,0.0,6.05,0.0,,89.78,88.8,,,Visualizer
moment,5.847,1.32,0.0,6.12,0.0,,89.72,88.83,,,Visualizer
moment,6.072,1.43,0.0,6.04,0.0,,89.53,88.83,,,Visualizer
moment,6.297,1.53,0.0,5.96,0.0,,89.27,88.75,,,Visualizer
moment,6.477,1.66,0.0,5.93,0.0,,89.14,88.79,,,Visualizer
moment,6.747,1.76,0.0,5.99,0.0,,88.89,88.83,,,Visualizer
moment,6.927,1.89,0.0,6.04,0.0,,88.86,88.81,,,Visualizer
moment,7.107,2.07,0.1,6.01,0.09,,88.89,88.78,,,Visualizer
moment,7.377,2.32,0.6,5.95,0.56,,88.98,88.77,,,Visualizer
moment,7.557,2.58,0.6,5.92,0.56,,88.92,88.72,,,Visualizer
moment,7.737,2.85,1.2,5.88,1.13,,88.73,88.58,,,Visualizer
moment,8.013,3.09,1.8,5.67,1.69,,88.44,88.61,,,Visualizer
moment,8.142,3.33,2.4,5.2,2.16,,88.41,88.64,,,Visualizer
moment,8.367,3.44,3.0,4.74,2.63,,88.34,88.62,,,Visualizer
moment,8.637,3.5,3.5,4.35,2.73,,88.31,88.53,,,Visualizer
moment,8.772,3.58,4.0,3.98,2.63,,88.21,88.58,,,Visualizer
moment,8.997,3.67,4.5,3.67,2.54,,88.09,88.53,,,Visualizer
moment,9.222,3.75,5.0,3.43,2.44,,87.99,88.49,,,Visualizer
moment,9.447,3.88,5.4,3.25,2.26,,87.83,88.43,,,Visualizer
moment,9.627,4.06,5.9,3.06,2.26,,87.73,88.38,,,Visualizer
moment,9.807,4.23,6.1,2.91,2.07,,87.83,88.39,,,Visualizer
moment,10.032,4.43,6.7,2.72,2.07,,87.77,88.44,,,Visualizer
moment,10.256,4.6,7.0,2.68,1.88,,87.8,88.4,,,Visualizer
moment,10.438,4.8,7.3,2.57,1.79,,87.64,88.29,,,Visualizer
moment,10.752,5.06,8.0,2.5,1.79,,87.73,88.25,,,Visualizer
moment,10.887,5.27,8.0,2.45,1.79,,87.83,88.24,,,Visualizer
moment,11.066,5.52,8.4,2.39,1.88,,87.83,88.21,,,Visualizer
moment,11.291,5.74,8.7,2.37,1.79,,87.96,88.2,,,Visualizer
moment,11.472,5.96,9.1,2.32,1.79,,87.96,88.21,,,Visualizer
moment,11.697,6.22,9.6,2.3,1.88,,87.93,88.19,,,Visualizer
moment,11.922,6.44,10.0,2.24,1.88,,87.99,88.18,,,Visualizer
moment,12.102,6.52,10.4,2.12,1.88,,87.89,88.15,,,Visualizer
moment,12.372,6.45,10.8,2.04,1.97,,87.93,88.09,,,Visualizer
moment,12.551,6.43,11.2,1.97,1.97,,87.86,88.0,,,Visualizer
moment,12.731,6.42,11.7,1.91,1.97,,87.86,88.08,,,Visualizer
moment,13.002,6.39,12.2,1.9,1.88,,87.83,88.0,,,Visualizer
moment,13.136,6.44,12.5,1.85,1.97,,87.77,87.97,,,Visualizer
moment,13.362,6.45,12.9,1.87,1.97,,87.83,88.04,,,Visualizer
moment,13.586,6.51,13.4,1.87,2.07,,87.7,88.05,,,Visualizer
moment,13.811,6.55,13.8,1.85,1.97,,87.77,87.99,,,Visualizer
moment,13.991,6.5,14.2,1.82,2.07,,87.77,88.03,,,Visualizer
moment,14.262,6.36,14.7,1.78,2.07,,87.77,87.98,,,Visualizer
moment,14.441,6.27,15.0,1.77,1.97,,87.67,87.93,,,Visualizer
moment,14.621,6.2,15.6,1.79,2.07,,87.61,87.91,,,Visualizer
moment,14.846,6.19,16.0,1.8,2.07,,87.77,87.96,,,Visualizer
moment,15.071,6.13,16.5,1.84,2.16,,87.7,87.96,,,Visualizer
moment,15.251,6.16,16.7,1.89,2.16,,87.57,87.88,,,Visualizer
moment,15.431,6.17,17.2,1.95,2.26,,87.77,87.91,,,Visualizer
moment,15.747,6.16,17.9,1.99,2.16,,87.64,87.89,,,Visualizer
moment,15.881,6.14,18.5,2.02,2.35,,87.67,87.83,,,Visualizer
moment,16.062,6.1,18.8,2.04,2.35,,87.61,87.89,,,Visualizer
moment,16.287,6.1,19.6,2.08,2.44,,87.57,87.95,,,Visualizer
moment,16.511,6.07,20.1,2.11,2.44,,87.64,87.82,,,Visualizer
moment,16.691,6.02,20.3,2.15,2.44,,87.61,87.87,,,Visualizer
moment,16.916,6.02,20.9,2.17,2.54,,87.67,87.9,,,Visualizer
moment,17.097,5.97,21.5,2.2,2.54,,87.73,87.85,,,Visualizer
moment,17.321,5.94,22.1,2.26,2.63,,87.8,87.84,,,Visualizer
moment,17.547,5.96,22.6,2.3,2.63,,87.8,87.77,,,Visualizer
moment,17.726,5.93,23.2,2.32,2.73,,87.89,87.69,,,Visualizer
moment,17.996,5.92,24.2,2.38,2.82,,87.89,87.72,,,Visualizer
moment,18.176,5.89,24.5,2.42,2.82,,87.93,87.72,,,Visualizer
moment,18.356,5.85,25.1,2.44,2.82,,87.93,87.67,,,Visualizer
moment,18.629,5.8,25.7,2.5,2.91,,88.05,87.67,,,Visualizer
moment,18.762,5.77,26.3,2.55,2.91,,88.05,87.64,,,Visualizer
moment,18.986,5.76,27.0,2.54,2.91,,88.12,87.68,,,Visualizer
moment,19.256,5.72,27.6,2.57,2.91,,88.05,87.69,,,Visualizer
moment,19.436,5.68,28.3,2.6,3.01,,88.09,87.67,,,Visualizer
moment,19.616,5.66,29.0,2.65,3.1,,88.09,87.65,,,Visualizer
moment,19.886,5.67,29.6,2.66,3.1,,88.21,87.62,,,Visualizer
moment,20.066,5.59,30.3,2.68,3.1,,88.21,87.63,,,Visualizer
moment,20.247,5.58,31.0,2.7,3.19,,88.21,87.67,,,Visualizer
moment,20.471,5.57,31.6,2.69,3.1,,88.31,87.66,,,Visualizer
moment,20.651,5.49,32.3,2.7,3.1,,88.25,87.67,,,Visualizer
moment,20.876,5.51,32.7,2.77,3.19,,88.15,87.67,,,Visualizer
moment,21.056,5.53,33.4,2.7,3.19,,88.18,87.57,,,Visualizer
moment,21.371,5.46,34.4,2.77,3.19,,88.31,87.67,,,Visualizer
moment,21.506,5.45,34.8,2.84,3.29,,88.28,87.7,,,Visualizer
moment,21.686,5.47,35.5,2.86,3.29,,88.31,87.65,,,Visualizer
moment,21.911,5.46,36.2,2.83,3.29,,88.18,87.61,,,Visualizer
moment,22.136,5.38,37.2,2.85,3.29,,88.28,87.63,,,Visualizer
moment,22.316,5.37,37.6,2.93,3.29,,88.21,87.63,,,Visualizer
moment,22.542,5.39,38.3,2.95,3.29,,88.21,87.64,,,Visualizer
moment,22.722,5.35,39.1,2.96,3.38,,88.31,87.64,,,Visualizer
moment,22.946,5.29,39.8,3.0,3.38,,88.31,87.66,,,Visualizer
moment,23.171,5.33,40.5,2.96,3.38,,88.31,87.71,,,Visualizer
moment,23.441,5.28,41.5,2.89,3.38,,88.31,87.61,,,Visualizer
moment,23.621,5.21,42.3,2.91,3.38,,88.28,87.66,,,Visualizer
moment,23.801,5.16,42.6,2.99,3.29,,88.47,87.63,,,Visualizer
moment,23.984,5.24,43.3,3.05,3.29,,88.54,87.63,,,Visualizer
moment,24.251,5.23,44.1,3.05,3.38,,88.63,87.59,,,Visualizer
moment,24.387,5.18,44.8,3.07,3.38,,88.57,87.6,,,Visualizer
moment,24.701,5.16,45.8,3.1,3.29,,88.5,87.64,,,Visualizer
moment,24.881,5.13,46.2,3.07,3.38,,88.54,87.62,,,Visualizer
moment,25.016,5.06,46.9,3.07,3.38,,88.47,87.61,,,Visualizer
moment,25.242,5.01,47.2,3.14,3.29,,88.5,87.68,,,Visualizer
moment,25.466,5.04,48.3,3.16,3.29,,88.44,87.63,,,Visualizer
moment,25.691,4.98,49.1,3.22,3.38,,88.47,87.64,,,Visualizer
moment,25.871,4.96,49.5,3.25,3.48,,88.44,87.67,,,Visualizer
moment,26.186,4.99,50.8,3.28,3.38,,88.38,87.67,,,Visualizer
moment,26.276,4.94,50.8,3.27,3.38,,88.41,87.63,,,Visualizer
moment,26.501,4.9,51.9,3.21,3.38,,88.38,87.64,,,Visualizer
moment,26.686,4.85,52.3,3.23,3.38,,88.28,87.63,,,Visualizer
