information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.751,0.48,0.0,3.54,0.0,,96.12,89.78,,,Visualizer
moment,3.949,0.48,0.0,3.58,0.0,,96.05,89.86,,,Visualizer
moment,4.149,0.41,0.0,3.52,0.0,,96.05,90.01,,,Visualizer
moment,4.4,0.47,0.0,3.17,0.0,,95.78,90.08,,,Visualizer
moment,4.6,0.58,0.0,2.66,0.0,,95.71,90.12,,,Visualizer
moment,4.803,0.58,0.0,2.29,0.0,,95.44,90.26,,,Visualizer
moment,5.006,0.5,0.0,1.8,0.0,,95.13,90.38,,,Visualizer
moment,5.197,0.58,0.0,1.4,0.0,,94.89,90.52,,,Visualizer
moment,5.402,0.63,0.0,1.09,0.0,,95.06,90.7,,,Visualizer
moment,5.597,0.5,0.0,0.85,0.0,,94.96,90.81,,,Visualizer
moment,5.851,0.47,0.0,0.66,0.0,,95.0,90.89,,,Visualizer
moment,6.056,0.55,0.0,0.68,0.0,,95.1,90.98,,,Visualizer
moment,6.248,0.56,0.0,0.72,0.0,,95.37,91.12,,,Visualizer
moment,6.5,0.46,0.0,1.14,0.0,,95.47,91.27,,,Visualizer
moment,6.701,0.32,0.0,1.6,0.0,,95.47,91.28,,,Visualizer
moment,6.848,0.38,0.0,1.92,0.0,,95.37,91.2,,,Visualizer
moment,7.099,0.49,0.0,2.33,0.0,,95.27,91.33,,,Visualizer
moment,7.3,0.55,0.0,2.66,0.0,,95.34,91.45,,,Visualizer
moment,7.498,0.74,0.0,2.85,0.0,,95.3,91.44,,,Visualizer
moment,7.748,0.78,0.0,2.99,0.0,,95.71,91.49,,,Visualizer
moment,7.898,0.81,0.0,3.2,0.0,,95.95,91.46,,,Visualizer
moment,8.098,0.73,0.0,3.32,0.0,,95.92,91.56,,,Visualizer
moment,8.352,0.66,0.0,3.38,0.0,,95.82,91.66,,,Visualizer
moment,8.555,0.63,0.0,3.41,0.0,,95.34,91.65,,,Visualizer
moment,8.76,0.61,0.0,3.45,0.0,,94.93,91.65,,,Visualizer
moment,8.949,0.6,0.0,3.43,0.0,,94.25,91.73,,,Visualizer
moment,9.149,0.6,0.0,3.48,0.0,,93.54,91.76,,,Visualizer
moment,9.353,0.6,0.0,3.48,0.0,,92.87,91.73,,,Visualizer
moment,9.601,0.6,0.0,3.47,0.0,,92.23,91.73,,,Visualizer
moment,9.802,0.63,0.0,3.51,0.0,,91.6,91.83,,,Visualizer
moment,9.999,0.66,0.0,3.43,0.0,,90.7,91.92,,,Visualizer
moment,10.198,0.75,0.0,3.43,0.0,,90.04,91.89,,,Visualizer
moment,10.402,0.92,0.0,3.51,0.0,,89.35,91.99,,,Visualizer
moment,10.602,1.09,0.0,3.39,0.0,,88.83,92.06,,,Visualizer
moment,10.851,1.21,0.0,3.51,0.0,,88.66,92.08,,,Visualizer
moment,11.048,1.31,0.0,3.45,0.0,,88.79,92.11,,,Visualizer
moment,11.248,1.4,0.0,3.48,0.0,,89.12,92.13,,,Visualizer
moment,11.449,1.57,0.0,3.45,0.0,,89.61,92.09,,,Visualizer
moment,11.648,1.7,0.0,3.45,0.0,,90.21,92.04,,,Visualizer
moment,11.85,1.86,0.0,3.43,0.0,,90.93,91.93,,,Visualizer
moment,12.099,2.14,0.0,3.51,0.0,,91.57,91.89,,,Visualizer
moment,12.299,2.31,0.0,3.51,0.0,,92.13,91.78,,,Visualizer
moment,12.513,2.4,0.0,3.59,0.0,,92.73,91.73,,,Visualizer
moment,12.698,2.55,0.0,3.59,0.0,,93.27,91.8,,,Visualizer
moment,12.899,2.75,0.0,3.6,0.0,,93.77,91.73,,,Visualizer
moment,13.149,2.97,0.13,3.56,0.14,,93.98,91.75,,,Visualizer
moment,13.453,3.34,0.46,3.47,0.5,,94.11,91.86,,,Visualizer
moment,13.56,3.77,0.59,3.44,0.64,,94.18,91.92,,,Visualizer
moment,13.748,4.14,0.85,3.46,0.92,,93.95,92.0,,,Visualizer
moment,13.948,4.54,1.24,3.41,1.23,,93.74,92.06,,,Visualizer
moment,14.147,4.93,1.68,3.42,1.68,,93.47,92.12,,,Visualizer
moment,14.399,5.37,2.18,3.38,1.85,,92.93,92.16,,,Visualizer
moment,14.598,5.78,2.53,3.38,1.83,,92.63,92.19,,,Visualizer
moment,14.802,6.34,3.07,3.36,2.28,,92.33,92.34,,,Visualizer
moment,15.0,6.86,3.29,3.34,1.95,,91.93,92.34,,,Visualizer
moment,15.205,7.31,3.98,3.3,2.23,,91.63,92.35,,,Visualizer
moment,15.398,7.85,4.51,3.29,2.25,,91.46,92.35,,,Visualizer
moment,15.648,8.35,4.9,3.25,2.28,,91.36,92.4,,,Visualizer
moment,15.849,8.83,5.53,3.21,2.41,,91.46,92.38,,,Visualizer
moment,16.054,9.18,5.93,3.02,2.38,,91.63,92.34,,,Visualizer
moment,16.249,9.12,6.14,2.86,2.33,,91.73,92.32,,,Visualizer
moment,16.501,9.08,6.84,2.8,2.32,,91.86,92.3,,,Visualizer
moment,16.651,9.13,7.25,2.73,2.31,,91.9,92.24,,,Visualizer
moment,16.956,9.16,8.1,2.67,2.34,,92.13,92.21,,,Visualizer
moment,17.099,9.23,8.32,2.51,2.35,,92.33,92.18,,,Visualizer
moment,17.3,8.96,8.71,2.59,2.29,,92.53,92.19,,,Visualizer
moment,17.498,9.04,9.23,2.63,2.37,,92.7,92.12,,,Visualizer
moment,17.702,9.08,9.61,2.58,2.29,,92.83,92.13,,,Visualizer
moment,17.898,9.11,10.34,2.54,2.41,,92.66,92.04,,,Visualizer
moment,18.102,9.07,10.86,2.57,2.51,,92.83,92.0,,,Visualizer
moment,18.35,9.1,11.25,2.67,2.43,,92.9,92.07,,,Visualizer
moment,18.555,9.05,11.95,2.68,2.52,,92.73,92.09,,,Visualizer
moment,18.749,8.97,12.47,2.73,2.46,,92.87,92.03,,,Visualizer
moment,18.952,9.14,12.74,2.72,2.59,,92.6,92.04,,,Visualizer
moment,19.148,9.06,13.28,2.78,2.61,,92.4,92.05,,,Visualizer
moment,19.398,9.06,14.04,2.8,2.8,,92.33,92.05,,,Visualizer
moment,19.602,9.03,14.82,2.84,2.82,,92.23,92.02,,,Visualizer
moment,19.798,9.16,15.32,2.83,2.78,,92.23,92.04,,,Visualizer
moment,20.048,9.04,16.1,2.87,2.7,,92.2,92.04,,,Visualizer
moment,20.202,9.11,16.36,2.88,2.75,,92.1,92.0,,,Visualizer
moment,20.397,9.06,17.15,2.94,2.75,,92.03,92.07,,,Visualizer
moment,20.654,9.07,17.76,2.9,2.92,,92.1,92.03,,,Visualizer
moment,20.854,8.98,18.56,2.98,2.91,,92.2,92.09,,,Visualizer
moment,21.056,9.07,19.02,3.03,2.87,,92.16,92.05,,,Visualizer
moment,21.249,9.08,19.28,3.04,2.84,,92.3,91.98,,,Visualizer
moment,21.449,9.05,20.16,3.05,2.93,,92.27,92.01,,,Visualizer
moment,21.649,9.04,20.69,3.08,2.88,,92.4,92.07,,,Visualizer
moment,21.905,9.04,21.49,3.05,2.92,,92.46,91.97,,,Visualizer
moment,22.099,9.08,22.01,3.04,2.94,,92.57,91.96,,,Visualizer
moment,22.299,9.06,22.64,3.05,3.01,,92.5,91.94,,,Visualizer
moment,22.502,9.01,23.18,3.09,2.96,,92.7,91.95,,,Visualizer
moment,22.698,9.06,23.71,3.09,2.98,,92.6,91.93,,,Visualizer
moment,22.952,9.04,24.57,3.14,3.03,,92.6,91.83,,,Visualizer
moment,23.163,9.04,25.1,3.13,2.97,,92.6,91.89,,,Visualizer
moment,23.399,9.0,25.69,3.19,3.04,,92.63,91.91,,,Visualizer
moment,23.556,9.1,26.5,3.15,3.01,,92.57,92.02,,,Visualizer
moment,23.749,9.06,27.05,3.17,2.96,,92.5,91.97,,,Visualizer
moment,23.998,9.0,27.65,3.2,3.02,,92.5,91.9,,,Visualizer
moment,24.153,8.97,28.17,3.24,2.99,,92.63,91.9,,,Visualizer
moment,24.399,9.03,28.76,3.25,3.03,,92.63,91.98,,,Visualizer
moment,24.6,9.08,29.29,3.22,3.01,,92.53,91.9,,,Visualizer
moment,24.8,9.05,30.16,3.22,3.02,,92.53,91.95,,,Visualizer
moment,24.999,8.94,30.73,3.26,3.04,,92.57,91.96,,,Visualizer
moment,25.209,8.94,31.3,3.29,3.04,,92.36,91.82,,,Visualizer
moment,25.398,9.03,31.76,3.31,2.98,,92.33,91.87,,,Visualizer
moment,25.654,9.07,32.66,3.29,3.03,,92.46,91.99,,,Visualizer
moment,25.901,8.93,33.19,3.29,2.95,,92.43,91.93,,,Visualizer
moment,26.098,8.99,33.75,3.31,2.93,,92.3,91.93,,,Visualizer
moment,26.248,8.72,34.33,2.85,2.98,,92.27,91.93,,,Visualizer
moment,26.449,7.2,35.14,2.84,2.94,,92.33,91.9,,,Visualizer
moment,26.675,6.89,35.67,2.84,2.97,,92.3,91.92,,,Visualizer
moment,26.847,6.92,35.94,2.93,2.96,,92.27,91.9,,,Visualizer
moment,27.098,6.95,36.91,2.97,2.78,,92.16,91.84,,,Visualizer
moment,27.299,6.84,37.48,2.94,2.77,,92.23,91.91,,,Visualizer
moment,27.498,6.84,37.98,2.98,2.83,,92.1,91.9,,,Visualizer
moment,27.709,6.91,38.46,2.99,2.71,,92.1,91.83,,,Visualizer
moment,27.898,6.91,39.02,2.99,2.82,,92.23,91.81,,,Visualizer
moment,28.221,6.91,40.03,2.94,2.75,,92.2,91.77,,,Visualizer
moment,28.367,6.81,40.29,2.97,2.76,,92.33,91.84,,,Visualizer
moment,28.548,6.79,40.93,3.0,2.94,,92.33,91.78,,,Visualizer
moment,28.748,6.8,41.36,3.03,2.82,,92.43,91.75,,,Visualizer
moment,28.954,6.81,42.2,3.02,2.84,,92.57,91.8,,,Visualizer
