information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.36,8.25,1.14,1.04,0.32,,86.5,88.28,,,Visualizer
moment,18.584,8.38,1.25,0.98,0.41,,86.66,88.2,,,Visualizer
moment,18.767,8.52,1.29,0.95,0.4,,86.73,88.23,,,Visualizer
moment,18.99,8.68,1.41,0.86,0.43,,86.76,88.21,,,Visualizer
moment,19.17,8.66,1.5,0.84,0.48,,86.89,88.16,,,Visualizer
moment,19.395,8.75,1.6,0.81,0.47,,86.98,88.19,,,Visualizer
moment,19.62,8.83,1.7,0.79,0.52,,87.14,88.18,,,Visualizer
moment,19.799,8.85,1.8,0.78,0.55,,87.21,88.08,,,Visualizer
moment,20.025,8.94,1.9,0.77,0.52,,87.31,88.09,,,Visualizer
moment,20.251,8.94,2.02,0.77,0.58,,87.63,88.13,,,Visualizer
moment,20.43,8.92,2.15,0.76,0.69,,87.63,88.06,,,Visualizer
moment,20.655,8.94,2.36,0.79,0.72,,87.73,87.95,,,Visualizer
moment,20.88,9.0,2.5,0.78,0.67,,87.99,87.97,,,Visualizer
moment,21.064,8.94,2.63,0.78,0.68,,88.12,87.97,,,Visualizer
moment,21.285,8.93,2.79,0.8,0.75,,88.05,87.97,,,Visualizer
moment,21.465,8.95,2.93,0.8,0.68,,88.25,88.01,,,Visualizer
moment,21.69,8.94,3.09,0.82,0.85,,88.31,87.95,,,Visualizer
moment,21.916,8.96,3.34,0.85,0.79,,88.38,87.92,,,Visualizer
moment,22.188,8.97,3.42,0.87,0.83,,88.41,87.92,,,Visualizer
moment,22.32,8.99,3.6,0.88,0.87,,88.57,87.96,,,Visualizer
moment,22.545,8.94,3.78,0.9,0.88,,88.64,87.93,,,Visualizer
moment,22.728,8.9,3.96,0.94,0.94,,88.51,87.94,,,Visualizer
moment,22.95,8.98,4.24,0.95,0.98,,88.61,87.92,,,Visualizer
moment,23.13,8.94,4.44,0.97,0.98,,88.67,87.88,,,Visualizer
moment,23.447,8.94,4.65,0.99,1.06,,88.74,87.88,,,Visualizer
moment,23.58,8.92,4.86,0.99,1.04,,88.8,87.97,,,Visualizer
moment,23.764,8.92,5.08,1.0,1.07,,88.87,87.92,,,Visualizer
moment,23.986,8.94,5.3,1.03,1.12,,89.0,87.86,,,Visualizer
moment,24.21,8.94,5.64,1.03,1.16,,89.0,87.91,,,Visualizer
moment,24.398,8.9,5.76,1.05,1.19,,89.06,87.89,,,Visualizer
moment,24.617,8.91,6.0,1.08,1.19,,89.2,87.85,,,Visualizer
moment,24.794,8.89,6.37,1.12,1.25,,89.26,87.85,,,Visualizer
moment,25.019,8.89,6.63,1.15,1.28,,89.29,87.88,,,Visualizer
moment,25.245,8.86,6.89,1.19,1.31,,89.45,87.86,,,Visualizer
moment,25.425,8.83,7.15,1.2,1.33,,89.59,87.89,,,Visualizer
moment,25.653,8.83,7.43,1.21,1.36,,89.49,87.99,,,Visualizer
moment,25.876,8.78,7.71,1.23,1.39,,89.75,87.95,,,Visualizer
moment,26.054,8.75,8.0,1.23,1.46,,89.81,87.95,,,Visualizer
moment,26.28,8.73,8.45,1.24,1.49,,89.95,87.95,,,Visualizer
moment,26.459,8.77,8.75,1.27,1.49,,89.88,88.04,,,Visualizer
moment,26.684,8.74,9.05,1.29,1.52,,90.01,88.0,,,Visualizer
moment,26.915,8.68,9.35,1.3,1.55,,90.08,88.01,,,Visualizer
moment,27.09,8.68,9.51,1.32,1.57,,90.11,88.07,,,Visualizer
moment,27.322,8.64,9.99,1.35,1.62,,90.18,88.11,,,Visualizer
moment,27.542,8.65,10.33,1.35,1.65,,90.14,88.09,,,Visualizer
moment,27.727,8.57,10.66,1.39,1.67,,90.18,88.1,,,Visualizer
moment,27.948,8.6,11.0,1.47,1.7,,90.08,88.12,,,Visualizer
moment,28.125,8.69,11.52,1.51,1.78,,90.14,88.16,,,Visualizer
moment,28.356,8.59,11.7,1.56,1.81,,90.21,88.19,,,Visualizer
moment,28.575,8.58,12.06,1.58,1.81,,90.14,88.24,,,Visualizer
moment,28.8,8.54,12.42,1.58,1.84,,90.14,88.28,,,Visualizer
moment,28.972,8.46,12.8,1.57,1.94,,90.18,88.25,,,Visualizer
moment,29.24,8.45,13.37,1.61,1.91,,90.08,88.31,,,Visualizer
moment,29.434,8.49,13.76,1.65,1.95,,90.08,88.34,,,Visualizer
moment,29.601,8.49,14.15,1.7,1.96,,90.14,88.41,,,Visualizer
moment,29.829,8.47,14.55,1.73,2.01,,90.14,88.34,,,Visualizer
moment,30.003,8.45,14.95,1.71,2.04,,90.18,88.34,,,Visualizer
moment,30.233,8.34,15.36,1.77,2.09,,90.14,88.42,,,Visualizer
moment,30.5,8.42,15.78,1.79,2.1,,90.18,88.48,,,Visualizer
moment,30.635,8.38,16.2,1.79,2.11,,90.21,88.44,,,Visualizer
moment,30.866,8.28,16.83,1.83,2.12,,90.27,88.49,,,Visualizer
moment,31.089,8.31,17.26,1.82,2.16,,90.24,88.5,,,Visualizer
moment,31.264,8.32,17.7,1.86,2.18,,90.27,88.51,,,Visualizer
moment,31.489,8.27,18.14,1.84,2.2,,90.27,88.48,,,Visualizer
moment,31.671,8.21,18.58,1.85,2.22,,90.3,88.48,,,Visualizer
moment,31.896,8.25,19.02,1.86,2.24,,90.27,88.51,,,Visualizer
moment,32.05,8.22,19.46,1.89,2.25,,90.11,88.57,,,Visualizer
moment,32.229,8.23,19.92,1.87,2.27,,90.08,88.56,,,Visualizer
moment,32.455,8.14,20.61,1.9,2.27,,90.14,88.64,,,Visualizer
moment,32.709,8.18,20.84,1.93,2.27,,90.08,88.61,,,Visualizer
moment,32.87,8.15,21.3,1.91,2.29,,89.95,88.69,,,Visualizer
moment,33.086,8.1,21.99,1.93,2.33,,89.95,88.7,,,Visualizer
moment,33.318,8.12,22.45,1.93,2.31,,89.81,88.61,,,Visualizer
moment,33.49,8.09,22.91,1.96,2.33,,89.81,88.69,,,Visualizer
moment,33.714,8.09,23.37,1.98,2.33,,89.75,88.74,,,Visualizer
moment,33.897,8.05,23.83,1.98,2.33,,89.55,88.67,,,Visualizer
moment,34.121,8.03,24.31,1.93,2.35,,89.59,88.7,,,Visualizer
moment,34.344,7.93,24.79,1.9,2.41,,89.59,88.7,,,Visualizer
moment,34.524,7.93,25.27,1.89,2.45,,89.49,88.7,,,Visualizer
moment,34.747,7.94,25.76,1.89,2.47,,89.39,88.65,,,Visualizer
moment,34.973,7.9,26.25,1.88,2.45,,89.36,88.71,,,Visualizer
moment,35.154,7.9,26.75,1.9,2.47,,89.36,88.73,,,Visualizer
moment,35.384,7.92,27.25,1.94,2.5,,89.29,88.69,,,Visualizer
moment,35.602,7.91,28.0,1.96,2.52,,89.23,88.7,,,Visualizer
moment,35.79,7.89,28.5,1.92,2.52,,89.2,88.69,,,Visualizer
moment,36.009,7.78,29.0,1.94,2.54,,89.09,88.69,,,Visualizer
moment,36.187,7.83,29.5,1.97,2.53,,89.0,88.71,,,Visualizer
moment,36.413,7.81,30.0,1.94,2.54,,88.87,88.71,,,Visualizer
moment,36.642,7.74,30.5,1.94,2.51,,89.0,88.72,,,Visualizer
moment,36.82,7.75,31.25,1.98,2.51,,88.93,88.7,,,Visualizer
moment,37.047,7.74,31.75,1.99,2.49,,88.9,88.71,,,Visualizer
moment,37.223,7.69,32.25,1.97,2.47,,88.8,88.68,,,Visualizer
moment,37.493,7.67,32.75,1.97,2.48,,88.87,88.66,,,Visualizer
moment,37.673,7.68,33.25,1.99,2.46,,88.84,88.62,,,Visualizer
moment,37.853,7.64,33.74,1.96,2.46,,88.8,88.59,,,Visualizer
moment,38.079,7.53,34.24,1.98,2.51,,88.77,88.58,,,Visualizer
moment,38.303,7.58,34.74,1.99,2.48,,88.87,88.62,,,Visualizer
moment,38.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.164,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
