information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.753,3.13,0.22,0.85,0.21,,190.2,192.41,,,Visualizer
moment,7.949,3.11,0.33,0.78,0.21,,190.44,192.48,,,Visualizer
moment,8.155,3.03,0.35,0.73,0.29,,190.26,192.3,,,Visualizer
moment,8.35,3.03,0.36,0.7,0.27,,190.2,192.23,,,Visualizer
moment,8.546,3.02,0.62,0.7,0.52,,190.02,192.21,,,Visualizer
moment,8.801,2.98,0.69,0.7,0.45,,190.02,192.19,,,Visualizer
moment,8.997,3.0,0.69,0.69,0.35,,190.02,192.29,,,Visualizer
moment,9.199,3.0,0.69,0.77,0.33,,189.84,192.33,,,Visualizer
moment,9.399,3.03,0.71,0.74,0.34,,189.56,192.21,,,Visualizer
moment,9.604,3.03,1.06,0.73,0.42,,189.49,192.29,,,Visualizer
moment,9.801,3.0,1.04,0.72,0.34,,189.26,192.2,,,Visualizer
moment,10.072,3.0,1.21,0.71,0.5,,189.02,192.31,,,Visualizer
moment,10.267,2.99,1.41,0.75,0.68,,188.85,192.3,,,Visualizer
moment,10.512,2.99,1.4,0.77,0.55,,188.73,192.36,,,Visualizer
moment,10.648,3.02,1.4,0.77,0.33,,188.38,192.29,,,Visualizer
moment,10.858,2.99,1.73,0.79,0.66,,188.49,192.27,,,Visualizer
moment,11.052,2.97,1.74,0.83,0.63,,187.85,192.17,,,Visualizer
moment,11.35,2.99,1.91,0.82,0.48,,187.79,192.23,,,Visualizer
moment,11.497,2.98,2.08,0.88,0.66,,187.56,192.37,,,Visualizer
moment,11.699,2.99,2.17,0.93,0.74,,187.5,192.24,,,Visualizer
moment,11.9,2.99,2.22,0.91,0.47,,187.14,192.3,,,Visualizer
moment,12.166,3.02,2.45,0.94,0.67,,186.91,192.39,,,Visualizer
moment,12.35,2.99,2.53,0.94,0.75,,186.79,192.32,,,Visualizer
moment,12.573,2.95,2.85,1.0,0.72,,186.33,192.27,,,Visualizer
moment,12.747,2.97,2.84,1.03,0.64,,186.03,192.32,,,Visualizer
moment,12.951,2.99,3.06,1.14,0.81,,186.1,192.34,,,Visualizer
moment,13.197,3.09,3.33,1.43,0.85,,185.34,192.32,,,Visualizer
moment,13.347,3.57,3.5,1.82,0.93,,184.99,192.18,,,Visualizer
moment,13.553,4.2,3.68,2.17,0.8,,184.23,192.13,,,Visualizer
moment,13.806,4.69,3.97,2.58,1.01,,184.06,192.26,,,Visualizer
moment,13.997,5.29,4.04,2.92,0.94,,183.83,192.16,,,Visualizer
moment,14.249,5.9,4.56,3.18,1.18,,183.99,192.12,,,Visualizer
moment,14.397,6.55,4.73,3.24,1.18,,184.47,192.13,,,Visualizer
moment,14.606,7.29,5.08,3.13,1.35,,185.28,192.09,,,Visualizer
moment,14.799,7.81,5.59,2.92,1.69,,186.74,191.94,,,Visualizer
moment,15.059,8.12,5.96,2.65,1.85,,187.74,191.83,,,Visualizer
moment,15.247,8.26,6.4,2.47,1.89,,189.2,191.67,,,Visualizer
moment,15.456,8.44,7.08,2.32,2.04,,190.67,191.62,,,Visualizer
moment,15.648,8.52,7.3,2.2,2.14,,192.09,191.45,,,Visualizer
moment,15.85,8.59,7.86,2.05,2.18,,193.4,191.37,,,Visualizer
moment,16.055,8.63,8.41,1.96,2.36,,194.41,191.29,,,Visualizer
moment,16.297,8.7,8.86,1.94,2.37,,195.07,191.29,,,Visualizer
moment,16.501,8.75,9.44,1.91,2.47,,195.84,191.21,,,Visualizer
moment,16.764,8.78,10.14,1.89,2.46,,195.96,191.24,,,Visualizer
moment,16.898,8.79,10.47,1.9,2.51,,196.09,191.28,,,Visualizer
moment,17.105,8.79,10.94,1.94,2.43,,195.91,191.3,,,Visualizer
moment,17.296,8.82,11.49,1.97,2.53,,195.24,191.33,,,Visualizer
moment,17.552,8.86,12.35,1.98,2.6,,194.77,191.34,,,Visualizer
moment,17.75,8.95,12.92,1.98,2.67,,194.35,191.48,,,Visualizer
moment,17.956,9.04,13.19,1.96,2.62,,193.7,191.58,,,Visualizer
moment,18.148,8.95,13.79,1.97,2.74,,193.46,191.63,,,Visualizer
moment,18.347,8.99,14.4,1.98,2.8,,193.34,191.86,,,Visualizer
moment,18.551,9.0,14.92,1.95,2.72,,193.1,191.77,,,Visualizer
moment,18.801,9.01,15.56,1.95,2.8,,193.34,191.93,,,Visualizer
moment,18.998,9.01,16.11,1.92,2.81,,193.4,192.05,,,Visualizer
moment,19.198,9.0,16.76,1.92,2.86,,193.82,192.09,,,Visualizer
moment,19.42,9.04,17.39,1.9,2.88,,193.87,192.03,,,Visualizer
moment,19.598,8.95,17.97,1.92,2.93,,193.87,192.13,,,Visualizer
moment,19.798,9.0,18.28,1.94,2.89,,194.41,192.1,,,Visualizer
moment,20.053,9.0,19.15,1.94,2.92,,194.17,192.03,,,Visualizer
moment,20.25,8.99,19.77,1.94,2.89,,194.23,192.08,,,Visualizer
moment,20.459,9.02,20.38,1.94,2.88,,194.47,192.07,,,Visualizer
moment,20.647,9.02,20.98,1.97,2.89,,194.11,192.08,,,Visualizer
moment,20.85,8.98,21.55,1.98,2.89,,194.17,191.99,,,Visualizer
moment,21.074,8.99,22.17,1.99,2.9,,194.29,191.92,,,Visualizer
moment,21.298,9.01,22.79,2.01,2.9,,194.11,192.18,,,Visualizer
moment,21.512,9.01,23.4,2.0,2.9,,193.87,192.18,,,Visualizer
moment,21.697,8.99,24.07,2.0,2.97,,193.75,192.04,,,Visualizer
moment,21.901,9.03,24.65,2.0,2.98,,193.46,192.07,,,Visualizer
moment,22.1,8.99,25.3,2.02,3.01,,193.46,192.05,,,Visualizer
moment,22.297,9.07,25.96,2.0,3.05,,193.34,192.2,,,Visualizer
moment,22.552,9.06,26.5,1.99,2.98,,193.46,192.14,,,Visualizer
moment,22.747,8.99,27.18,1.99,2.99,,193.1,192.14,,,Visualizer
moment,22.947,8.93,27.75,2.0,2.98,,192.98,192.16,,,Visualizer
moment,23.151,8.96,28.35,2.01,2.93,,192.92,192.22,,,Visualizer
moment,23.36,8.97,28.99,2.0,2.91,,193.04,192.2,,,Visualizer
moment,23.546,8.96,29.62,2.01,3.0,,193.04,192.22,,,Visualizer
moment,23.797,8.9,30.18,2.02,2.89,,192.8,192.25,,,Visualizer
moment,24.0,8.86,30.84,2.06,2.97,,192.57,192.19,,,Visualizer
moment,24.197,8.9,31.33,2.08,2.87,,192.45,192.14,,,Visualizer
moment,24.413,8.94,31.98,2.08,2.88,,192.33,192.05,,,Visualizer
moment,24.597,8.98,32.67,2.09,2.93,,191.86,192.06,,,Visualizer
moment,24.808,8.94,33.25,2.08,2.95,,191.62,192.09,,,Visualizer
