information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.052,5.9,15.4,1.24,1.49,,162.77,168.33,,,Visualizer
moment,26.277,5.89,15.7,1.26,1.49,,162.88,168.31,,,Visualizer
moment,26.502,5.9,16.0,1.26,1.39,,162.82,168.27,,,Visualizer
moment,26.683,5.88,16.4,1.27,1.58,,163.0,168.19,,,Visualizer
moment,26.956,5.86,16.5,1.29,1.49,,163.06,168.05,,,Visualizer
moment,27.088,5.88,17.0,1.29,1.49,,163.0,168.01,,,Visualizer
moment,27.312,5.91,17.3,1.31,1.49,,162.94,167.99,,,Visualizer
moment,27.537,5.89,17.4,1.3,1.49,,163.0,167.95,,,Visualizer
moment,27.762,5.89,18.0,1.27,1.49,,163.0,167.86,,,Visualizer
moment,27.942,5.89,18.3,1.25,1.49,,162.94,167.79,,,Visualizer
moment,28.214,5.86,18.5,1.23,1.58,,163.0,167.75,,,Visualizer
moment,28.347,5.87,19.0,1.26,1.58,,163.17,167.74,,,Visualizer
moment,28.572,5.86,19.1,1.29,1.58,,163.46,167.67,,,Visualizer
moment,28.752,5.86,19.5,1.31,1.58,,163.4,167.63,,,Visualizer
moment,29.023,5.89,19.8,1.32,1.58,,163.52,167.51,,,Visualizer
moment,29.203,5.84,20.2,1.31,1.58,,163.52,167.57,,,Visualizer
moment,29.428,5.85,20.5,1.33,1.58,,163.81,167.67,,,Visualizer
moment,29.652,5.85,20.9,1.35,1.67,,163.98,167.53,,,Visualizer
moment,29.832,5.89,21.2,1.33,1.58,,163.86,167.46,,,Visualizer
moment,30.013,5.83,21.5,1.35,1.58,,164.04,167.38,,,Visualizer
moment,30.237,5.82,21.7,1.38,1.58,,164.1,167.33,,,Visualizer
moment,30.462,5.8,22.1,1.41,1.67,,164.04,167.35,,,Visualizer
moment,30.688,5.84,22.5,1.39,1.49,,163.86,167.21,,,Visualizer
moment,30.867,5.85,22.9,1.39,1.58,,164.1,167.24,,,Visualizer
moment,31.049,5.82,23.1,1.36,1.58,,163.92,167.16,,,Visualizer
moment,31.273,5.8,23.5,1.33,1.67,,164.1,167.09,,,Visualizer
moment,31.498,5.79,23.8,1.34,1.58,,164.21,167.17,,,Visualizer
moment,31.767,5.84,24.2,1.37,1.67,,164.04,167.03,,,Visualizer
moment,31.902,5.83,24.7,1.39,1.67,,164.38,167.04,,,Visualizer
moment,32.217,5.78,24.9,1.42,1.67,,164.44,166.99,,,Visualizer
moment,32.307,5.86,25.5,1.41,1.76,,164.5,167.02,,,Visualizer
moment,32.533,5.82,25.6,1.41,1.67,,164.56,166.89,,,Visualizer
moment,32.712,5.81,26.0,1.41,1.67,,164.44,166.81,,,Visualizer
moment,32.938,5.83,26.4,1.37,1.67,,164.56,166.8,,,Visualizer
moment,33.252,5.79,26.7,1.34,1.67,,164.5,166.84,,,Visualizer
moment,33.342,5.78,27.1,1.36,1.67,,164.62,166.8,,,Visualizer
moment,33.567,5.83,27.3,1.33,1.67,,164.56,166.76,,,Visualizer
moment,33.837,5.81,27.8,1.32,1.67,,164.67,166.66,,,Visualizer
moment,33.972,5.79,28.2,1.33,1.67,,164.5,166.57,,,Visualizer
moment,34.197,5.87,28.4,1.35,1.67,,164.38,166.66,,,Visualizer
moment,34.377,5.85,28.7,1.38,1.67,,164.67,166.64,,,Visualizer
moment,34.602,5.8,29.1,1.42,1.67,,164.5,166.6,,,Visualizer
moment,34.827,5.86,29.5,1.42,1.76,,164.5,166.47,,,Visualizer
moment,35.007,5.85,29.9,1.39,1.76,,164.27,166.47,,,Visualizer
moment,35.277,5.8,30.2,1.37,1.67,,164.5,166.57,,,Visualizer
moment,35.457,5.8,30.6,1.4,1.76,,164.1,166.38,,,Visualizer
moment,35.637,5.84,30.9,1.43,1.67,,164.5,166.39,,,Visualizer
moment,35.862,5.8,31.3,1.45,1.67,,164.56,166.37,,,Visualizer
moment,36.087,5.78,31.7,1.46,1.67,,164.5,166.23,,,Visualizer
moment,36.267,5.8,32.0,1.47,1.67,,164.44,166.25,,,Visualizer
moment,36.492,5.84,32.4,1.47,1.67,,164.27,166.28,,,Visualizer
moment,36.672,5.77,32.6,1.49,1.76,,164.5,166.27,,,Visualizer
moment,36.897,5.79,33.0,1.48,1.76,,164.27,166.26,,,Visualizer
moment,37.122,5.77,33.3,1.49,1.67,,164.73,166.12,,,Visualizer
moment,37.302,5.78,33.7,1.46,1.76,,164.62,166.16,,,Visualizer
moment,37.527,5.78,34.1,1.47,1.67,,164.73,166.11,,,Visualizer
moment,37.753,5.77,34.5,1.49,1.76,,164.79,166.03,,,Visualizer
moment,37.932,5.79,34.8,1.51,1.67,,164.85,166.01,,,Visualizer
moment,38.202,5.76,35.2,1.51,1.76,,164.79,166.01,,,Visualizer
moment,38.382,5.74,35.6,1.52,1.76,,164.79,166.09,,,Visualizer
moment,38.562,5.77,35.8,1.49,1.76,,164.85,165.99,,,Visualizer
moment,38.835,5.74,36.1,1.53,1.67,,165.14,165.92,,,Visualizer
moment,38.97,5.79,36.7,1.5,1.76,,164.9,165.88,,,Visualizer
moment,39.192,5.77,37.1,1.5,1.76,,165.19,165.78,,,Visualizer
moment,39.462,5.76,37.3,1.48,1.76,,165.31,165.81,,,Visualizer
moment,39.597,5.72,37.9,1.49,1.76,,165.25,165.77,,,Visualizer
moment,39.823,5.76,38.1,1.46,1.86,,165.31,165.77,,,Visualizer
moment,40.047,5.76,38.4,1.48,1.76,,165.31,165.71,,,Visualizer
