information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.522,3.53,9.7,1.32,0.99,,85.02,84.75,,,Visualizer
moment,36.748,4.27,9.8,1.75,0.85,,84.89,84.73,,,Visualizer
moment,37.016,5.14,10.1,2.08,0.92,,84.6,84.81,,,Visualizer
moment,37.272,5.93,10.3,2.24,0.85,,84.34,84.78,,,Visualizer
moment,37.534,6.59,10.6,2.28,0.85,,84.14,84.77,,,Visualizer
moment,37.76,7.1,11.0,2.26,1.12,,83.86,84.77,,,Visualizer
moment,38.022,7.49,11.3,2.25,1.05,,83.63,84.76,,,Visualizer
moment,38.248,7.83,11.8,2.21,1.31,,83.66,84.77,,,Visualizer
moment,38.51,8.09,12.0,2.17,1.25,,83.54,84.77,,,Visualizer
moment,38.773,8.28,12.5,2.1,1.45,,83.5,84.74,,,Visualizer
moment,39.034,8.43,13.1,2.07,1.64,,83.41,84.72,,,Visualizer
moment,39.26,8.57,13.4,2.05,1.58,,83.38,84.76,,,Visualizer
moment,39.522,8.67,13.9,2.07,1.71,,83.25,84.68,,,Visualizer
moment,39.785,8.78,14.4,1.99,1.71,,83.15,84.6,,,Visualizer
moment,40.009,8.74,14.6,1.97,1.71,,83.09,84.55,,,Visualizer
moment,40.272,8.77,15.3,1.92,1.84,,82.93,84.51,,,Visualizer
moment,40.572,8.72,15.8,1.91,1.77,,82.7,84.52,,,Visualizer
moment,40.76,8.68,16.2,1.89,1.84,,82.7,84.47,,,Visualizer
moment,41.134,8.62,17.0,1.89,1.91,,82.54,84.43,,,Visualizer
moment,41.248,8.59,17.3,1.89,1.91,,82.41,84.43,,,Visualizer
moment,41.511,8.58,17.5,1.9,1.91,,82.41,84.44,,,Visualizer
moment,41.773,8.56,18.1,1.9,1.84,,82.35,84.38,,,Visualizer
moment,42.035,8.52,18.6,1.88,1.84,,82.19,84.34,,,Visualizer
moment,42.259,8.49,19.0,1.82,1.84,,82.22,84.38,,,Visualizer
moment,42.522,8.43,19.5,1.85,1.84,,82.16,84.4,,,Visualizer
moment,42.785,8.43,20.1,1.87,1.84,,82.06,84.35,,,Visualizer
moment,43.009,8.44,20.3,1.89,1.84,,82.06,84.26,,,Visualizer
moment,43.277,8.41,20.9,1.85,1.84,,82.0,84.3,,,Visualizer
moment,43.535,8.38,21.5,1.85,1.91,,82.1,84.17,,,Visualizer
moment,43.759,8.33,21.5,1.84,1.91,,82.13,84.15,,,Visualizer
moment,44.022,8.3,22.1,1.87,1.9,,82.13,84.22,,,Visualizer
moment,44.247,8.27,22.7,1.9,1.97,,82.1,84.15,,,Visualizer
moment,44.509,8.26,23.1,1.93,1.97,,82.16,84.12,,,Visualizer
moment,44.772,8.25,23.9,1.94,2.1,,82.22,84.13,,,Visualizer
moment,45.04,8.21,24.5,1.92,2.1,,82.19,84.09,,,Visualizer
moment,45.26,8.18,24.9,1.91,2.23,,82.1,83.96,,,Visualizer
moment,45.485,8.19,25.5,1.88,2.23,,81.97,83.98,,,Visualizer
moment,45.785,8.12,26.1,1.92,2.23,,82.0,83.96,,,Visualizer
moment,46.009,8.13,26.3,1.94,2.1,,82.0,83.89,,,Visualizer
moment,46.271,8.09,26.7,1.97,2.23,,81.81,83.95,,,Visualizer
moment,46.498,8.08,27.3,1.98,1.97,,81.81,83.87,,,Visualizer
moment,46.759,8.06,27.6,1.94,2.04,,81.78,83.77,,,Visualizer
moment,47.022,8.03,28.1,1.96,1.97,,81.78,83.85,,,Visualizer
moment,47.29,7.98,29.2,1.99,2.3,,81.75,83.82,,,Visualizer
moment,47.51,7.98,29.3,1.96,2.1,,81.68,83.7,,,Visualizer
moment,47.772,7.97,30.0,1.92,2.17,,81.75,83.72,,,Visualizer
moment,47.997,7.89,30.6,1.95,2.17,,81.75,83.71,,,Visualizer
moment,48.26,7.92,31.0,1.97,2.23,,81.78,83.63,,,Visualizer
moment,48.485,7.88,31.5,1.97,2.23,,81.71,83.6,,,Visualizer
moment,48.747,7.84,32.2,2.0,1.97,,81.81,83.61,,,Visualizer
moment,49.01,7.81,32.4,2.01,2.04,,81.65,83.59,,,Visualizer
moment,49.234,7.8,33.0,1.96,1.97,,81.71,83.53,,,Visualizer
moment,49.497,7.77,33.6,1.94,1.97,,81.65,83.54,,,Visualizer
moment,49.759,7.72,34.0,1.97,1.97,,81.75,83.48,,,Visualizer
moment,49.985,7.75,34.6,1.95,2.04,,81.68,83.41,,,Visualizer
moment,50.284,7.67,35.3,1.99,2.04,,81.75,83.42,,,Visualizer
moment,50.509,7.66,35.5,1.94,2.04,,81.68,83.5,,,Visualizer
moment,50.734,7.64,36.0,1.96,1.97,,81.75,83.46,,,Visualizer
moment,51.049,7.61,36.7,1.94,2.04,,81.59,83.34,,,Visualizer
moment,51.26,7.62,37.1,1.94,2.04,,81.68,83.31,,,Visualizer
moment,51.485,7.57,37.7,1.92,2.04,,81.65,83.29,,,Visualizer
moment,51.784,7.52,38.2,1.93,1.9,,81.55,83.29,,,Visualizer
moment,52.009,7.54,38.5,1.93,1.97,,81.46,83.23,,,Visualizer
