information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.098,2.79,4.11,0.53,0.6,,186.65,197.25,,,Visualizer
moment,13.318,2.92,4.15,0.61,0.5,,186.17,197.29,,,Visualizer
moment,13.499,3.04,4.27,0.73,0.6,,185.65,197.18,,,Visualizer
moment,13.723,3.28,4.33,0.83,0.62,,184.89,197.21,,,Visualizer
moment,13.993,3.42,4.54,0.93,0.44,,184.19,197.2,,,Visualizer
moment,14.129,3.57,4.79,1.02,0.71,,183.44,197.05,,,Visualizer
moment,14.353,3.81,4.82,1.12,0.71,,182.74,197.1,,,Visualizer
moment,14.625,4.06,4.87,1.25,0.58,,182.05,197.01,,,Visualizer
moment,14.758,4.41,4.96,1.29,0.44,,181.35,196.93,,,Visualizer
moment,14.984,4.57,5.4,1.38,0.75,,180.82,196.71,,,Visualizer
moment,15.163,4.89,5.58,1.44,0.83,,180.19,196.6,,,Visualizer
moment,15.434,5.18,5.72,1.45,0.93,,180.13,196.47,,,Visualizer
moment,15.658,5.42,6.13,1.5,1.27,,179.96,196.44,,,Visualizer
moment,15.794,5.72,6.32,1.53,1.01,,180.25,196.37,,,Visualizer
moment,16.063,5.97,6.57,1.57,1.22,,180.25,196.06,,,Visualizer
moment,16.245,6.22,7.02,1.64,1.38,,180.82,196.08,,,Visualizer
moment,16.514,6.58,7.12,1.63,1.34,,181.46,195.84,,,Visualizer
moment,16.648,6.84,7.52,1.61,1.47,,182.34,195.61,,,Visualizer
moment,16.873,7.06,7.89,1.64,1.66,,183.26,195.41,,,Visualizer
moment,17.053,7.39,8.25,1.68,1.78,,183.85,195.18,,,Visualizer
moment,17.278,7.7,8.62,1.69,1.89,,185.01,195.02,,,Visualizer
moment,17.458,7.93,9.08,1.7,1.84,,185.65,194.83,,,Visualizer
moment,17.683,8.2,9.47,1.69,1.83,,186.29,194.5,,,Visualizer
moment,17.908,8.46,9.82,1.7,1.85,,187.05,194.37,,,Visualizer
moment,18.088,8.76,10.21,1.7,1.85,,187.4,194.2,,,Visualizer
moment,18.313,8.9,10.62,1.65,2.01,,187.76,193.93,,,Visualizer
moment,18.538,8.85,11.33,1.59,2.17,,187.99,193.85,,,Visualizer
moment,18.718,8.99,11.66,1.61,2.12,,188.05,193.74,,,Visualizer
moment,18.988,9.22,12.11,1.61,2.23,,188.23,193.63,,,Visualizer
moment,19.124,9.28,12.77,1.62,2.28,,188.23,193.49,,,Visualizer
moment,19.348,9.4,13.2,1.62,2.2,,187.93,193.36,,,Visualizer
moment,19.618,9.49,13.41,1.62,2.2,,187.93,193.32,,,Visualizer
moment,19.753,9.54,14.26,1.59,2.53,,188.11,193.28,,,Visualizer
moment,19.978,9.51,14.45,1.56,2.48,,188.23,193.27,,,Visualizer
moment,20.249,9.59,14.99,1.53,2.62,,188.28,193.15,,,Visualizer
moment,20.383,9.57,15.51,1.52,2.44,,188.28,193.07,,,Visualizer
moment,20.608,9.59,16.0,1.5,2.38,,188.52,192.98,,,Visualizer
moment,20.788,9.58,16.63,1.52,2.31,,188.7,192.85,,,Visualizer
moment,21.013,9.59,16.88,1.52,2.29,,188.75,192.8,,,Visualizer
moment,21.283,9.61,17.54,1.52,2.39,,188.87,192.78,,,Visualizer
moment,21.418,9.61,18.25,1.51,2.38,,188.81,192.72,,,Visualizer
moment,21.688,9.62,18.41,1.5,2.3,,188.93,192.6,,,Visualizer
moment,21.868,9.6,19.06,1.52,2.31,,188.75,192.54,,,Visualizer
moment,22.051,9.62,19.56,1.53,2.4,,188.7,192.35,,,Visualizer
moment,22.273,9.61,19.98,1.53,2.31,,188.64,192.49,,,Visualizer
moment,22.453,9.61,20.65,1.53,2.37,,188.05,192.36,,,Visualizer
moment,22.678,9.63,21.03,1.52,2.54,,188.23,192.28,,,Visualizer
moment,22.903,9.61,21.58,1.52,2.67,,188.23,192.28,,,Visualizer
moment,23.083,9.64,21.83,1.51,2.69,,188.34,192.2,,,Visualizer
moment,23.308,9.63,22.67,1.5,2.66,,188.34,192.14,,,Visualizer
moment,23.533,9.6,23.09,1.52,2.58,,187.93,192.07,,,Visualizer
moment,23.713,9.62,23.59,1.51,2.42,,188.05,192.11,,,Visualizer
moment,23.938,9.61,23.98,1.5,2.28,,187.64,192.04,,,Visualizer
moment,24.163,9.63,24.51,1.51,2.35,,187.58,191.9,,,Visualizer
moment,24.343,9.53,25.2,1.53,2.43,,187.52,191.82,,,Visualizer
moment,24.613,9.54,25.64,1.53,2.44,,187.58,191.78,,,Visualizer
moment,24.748,9.62,26.32,1.51,2.48,,187.4,191.76,,,Visualizer
moment,24.973,9.57,26.53,1.53,2.45,,187.29,191.67,,,Visualizer
moment,25.243,9.67,27.18,1.51,2.33,,187.29,191.49,,,Visualizer
moment,25.378,9.6,27.87,1.53,2.36,,187.23,191.43,,,Visualizer
moment,25.603,9.59,27.87,1.52,2.36,,187.11,191.46,,,Visualizer
moment,25.828,9.66,28.82,1.5,2.65,,187.17,191.29,,,Visualizer
moment,26.008,9.59,29.27,1.5,2.7,,187.17,191.28,,,Visualizer
moment,26.233,9.56,29.68,1.52,2.65,,187.05,191.27,,,Visualizer
moment,26.413,9.61,30.16,1.51,2.67,,186.93,191.11,,,Visualizer
moment,26.638,9.68,30.75,1.53,2.3,,187.11,190.99,,,Visualizer
moment,26.863,9.66,31.18,1.5,2.26,,187.0,191.03,,,Visualizer
moment,27.043,9.63,31.64,1.49,2.3,,187.11,190.9,,,Visualizer
moment,27.313,9.65,32.0,1.49,2.21,,187.23,190.87,,,Visualizer
moment,27.538,9.62,32.63,1.51,2.17,,187.23,190.83,,,Visualizer
moment,27.673,9.62,33.0,1.5,2.16,,187.11,190.74,,,Visualizer
moment,27.898,9.68,33.37,1.49,2.05,,187.29,190.65,,,Visualizer
moment,28.123,9.68,33.69,1.46,2.0,,187.35,190.48,,,Visualizer
