information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.24,9.33,0.0,4.45,0.0,,90.8,90.51,,,Visualizer
moment,21.465,9.32,0.0,4.49,0.0,,91.03,90.56,,,Visualizer
moment,21.735,9.37,0.0,4.46,0.0,,91.13,90.61,,,Visualizer
moment,22.004,9.42,0.0,4.45,0.0,,91.29,90.58,,,Visualizer
moment,22.274,9.41,0.0,4.48,0.0,,91.36,90.61,,,Visualizer
moment,22.5,9.42,0.0,4.47,0.0,,91.62,90.59,,,Visualizer
moment,22.769,9.39,0.0,4.47,0.0,,91.62,90.56,,,Visualizer
moment,22.995,9.33,0.0,4.47,0.0,,91.76,90.68,,,Visualizer
moment,23.219,9.25,0.0,4.47,0.0,,91.76,90.75,,,Visualizer
moment,23.624,9.2,0.0,4.46,0.0,,91.82,90.72,,,Visualizer
moment,23.715,9.16,0.0,4.45,0.0,,91.89,90.76,,,Visualizer
moment,24.074,9.13,0.0,4.47,0.0,,91.82,90.81,,,Visualizer
moment,24.209,9.08,0.0,4.48,0.0,,91.99,90.75,,,Visualizer
moment,24.479,8.97,0.0,4.47,0.0,,91.96,90.83,,,Visualizer
moment,24.75,8.92,0.0,4.45,0.0,,91.96,90.85,,,Visualizer
moment,25.019,8.9,0.0,4.44,0.0,,91.93,90.85,,,Visualizer
moment,25.245,8.87,0.0,4.48,0.0,,92.03,90.92,,,Visualizer
moment,25.515,8.79,0.0,4.51,0.0,,91.99,90.93,,,Visualizer
moment,25.739,8.68,0.0,4.48,0.0,,91.99,90.9,,,Visualizer
moment,26.009,8.57,0.0,4.49,0.0,,92.06,91.01,,,Visualizer
moment,26.327,8.52,0.0,4.44,0.0,,91.96,90.99,,,Visualizer
moment,26.459,8.41,0.0,4.42,0.0,,91.99,90.92,,,Visualizer
moment,26.729,8.28,0.0,4.44,0.0,,92.03,91.06,,,Visualizer
moment,26.955,8.12,0.0,4.42,0.0,,92.03,91.08,,,Visualizer
moment,27.269,8.0,0.0,4.42,0.0,,91.89,91.04,,,Visualizer
moment,27.45,7.94,0.0,4.43,0.0,,91.79,91.03,,,Visualizer
moment,27.72,7.83,0.0,4.43,0.0,,91.89,91.07,,,Visualizer
moment,27.989,7.72,0.0,4.39,0.0,,91.82,91.12,,,Visualizer
moment,28.214,7.61,0.0,4.39,0.0,,91.82,91.09,,,Visualizer
moment,28.574,7.6,0.0,4.38,0.0,,91.82,91.06,,,Visualizer
moment,28.709,7.54,0.0,4.4,0.0,,91.79,91.03,,,Visualizer
moment,28.979,7.46,0.0,4.41,0.0,,91.79,91.08,,,Visualizer
moment,29.204,7.39,0.0,4.43,0.0,,91.73,91.12,,,Visualizer
moment,29.519,7.32,0.0,4.42,0.0,,91.69,91.18,,,Visualizer
moment,29.699,7.26,0.0,4.42,0.0,,91.66,91.13,,,Visualizer
moment,30.014,7.2,0.0,4.4,0.0,,91.59,91.1,,,Visualizer
moment,30.239,7.16,0.0,4.44,0.0,,91.56,91.09,,,Visualizer
moment,30.464,7.18,0.0,4.42,0.0,,91.46,91.2,,,Visualizer
moment,30.827,7.15,0.0,4.44,0.0,,91.53,91.23,,,Visualizer
moment,30.959,7.14,0.0,4.43,0.0,,91.53,91.17,,,Visualizer
moment,31.229,7.09,0.0,4.47,0.0,,91.46,91.23,,,Visualizer
moment,31.455,7.06,0.0,4.44,0.0,,91.46,91.14,,,Visualizer
moment,31.769,7.03,0.0,4.46,0.0,,91.39,91.11,,,Visualizer
moment,31.949,7.04,0.0,4.45,0.0,,91.36,91.12,,,Visualizer
moment,32.264,6.96,0.0,4.47,0.0,,91.33,91.13,,,Visualizer
moment,32.444,6.95,0.0,4.47,0.0,,91.33,91.2,,,Visualizer
moment,32.714,6.93,0.0,4.49,0.0,,91.26,91.19,,,Visualizer
moment,33.074,6.92,0.0,4.43,0.0,,91.23,91.13,,,Visualizer
moment,33.208,6.89,0.0,4.48,0.0,,91.26,91.11,,,Visualizer
