information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.335,3.08,28.58,3.85,3.43,,76.45,83.42,,,Visualizer
moment,12.542,3.13,29.33,3.89,3.52,,76.06,83.37,,,Visualizer
moment,12.722,3.04,30.23,3.82,3.65,,75.9,83.26,,,Visualizer
moment,12.972,3.02,30.96,3.78,3.66,,75.74,83.1,,,Visualizer
moment,13.185,2.98,31.77,3.8,3.72,,75.61,83.03,,,Visualizer
moment,13.355,2.94,32.47,3.81,3.69,,75.48,82.83,,,Visualizer
moment,13.599,2.94,33.29,3.89,3.74,,75.39,82.75,,,Visualizer
moment,13.795,3.02,33.95,3.87,3.7,,75.06,82.76,,,Visualizer
moment,13.99,2.96,34.86,3.79,3.73,,74.97,82.62,,,Visualizer
moment,14.213,2.91,35.56,3.78,3.73,,74.87,82.44,,,Visualizer
moment,14.429,2.93,36.3,3.8,3.71,,74.64,82.37,,,Visualizer
moment,14.628,2.92,37.1,3.88,3.75,,74.58,82.22,,,Visualizer
