information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.087,3.38,4.5,3.52,3.61,,171.33,200.6,,,Visualizer
moment,7.312,3.35,4.8,3.14,3.14,,171.28,200.48,,,Visualizer
moment,7.537,3.31,5.0,2.77,2.31,,170.93,200.46,,,Visualizer
moment,7.725,3.28,5.8,2.5,2.59,,170.75,200.58,,,Visualizer
moment,7.988,3.28,5.8,2.32,1.94,,170.52,200.44,,,Visualizer
moment,8.137,3.33,6.0,2.11,1.76,,170.3,200.29,,,Visualizer
moment,8.362,3.34,6.3,2.01,1.48,,169.95,200.48,,,Visualizer
moment,8.55,3.31,6.7,1.93,1.66,,169.78,200.49,,,Visualizer
moment,8.775,3.34,7.0,1.86,1.39,,169.72,200.3,,,Visualizer
moment,8.962,3.36,7.3,1.78,1.39,,169.31,200.08,,,Visualizer
moment,9.225,3.33,7.7,1.71,1.57,,169.2,200.02,,,Visualizer
moment,9.412,3.33,7.7,1.7,1.39,,168.97,200.18,,,Visualizer
moment,9.6,3.34,8.2,1.66,1.57,,168.68,199.99,,,Visualizer
moment,9.825,3.3,8.5,1.66,1.57,,168.68,199.96,,,Visualizer
moment,10.05,3.32,8.6,1.61,1.2,,168.51,199.89,,,Visualizer
moment,10.238,3.34,8.7,1.55,1.2,,168.17,199.83,,,Visualizer
moment,10.425,3.27,9.3,1.58,1.48,,168.05,199.81,,,Visualizer
moment,10.65,3.26,9.7,1.58,1.66,,167.7,199.74,,,Visualizer
moment,10.837,3.28,10.0,1.63,1.48,,167.76,199.73,,,Visualizer
moment,11.062,3.29,10.5,1.57,1.85,,167.76,199.67,,,Visualizer
moment,11.287,3.24,10.7,1.55,1.85,,167.47,199.5,,,Visualizer
moment,11.475,3.2,10.7,1.54,1.39,,167.3,199.39,,,Visualizer
moment,11.7,3.24,11.1,1.5,1.48,,167.25,199.39,,,Visualizer
moment,11.887,3.25,11.7,1.52,1.66,,167.13,199.42,,,Visualizer
moment,12.112,3.22,12.0,1.48,1.48,,167.25,199.27,,,Visualizer
moment,12.3,3.11,12.2,1.5,1.57,,167.25,199.18,,,Visualizer
moment,12.525,3.19,12.8,1.49,1.94,,167.07,199.31,,,Visualizer
moment,12.712,3.23,12.7,1.45,1.76,,167.01,199.28,,,Visualizer
moment,12.937,3.09,13.2,1.52,1.76,,167.19,199.13,,,Visualizer
moment,13.2,3.14,13.4,1.49,1.48,,167.13,198.9,,,Visualizer
moment,13.35,3.1,14.0,1.5,1.66,,166.9,198.92,,,Visualizer
moment,13.575,3.07,14.0,1.55,1.57,,167.07,199.01,,,Visualizer
moment,13.762,3.12,14.2,1.47,1.29,,167.25,198.85,,,Visualizer
moment,14.025,3.03,14.9,1.51,1.94,,167.01,198.79,,,Visualizer
moment,14.212,3.05,15.0,1.57,1.57,,167.19,198.75,,,Visualizer
moment,14.437,3.11,15.3,1.57,1.2,,167.07,198.75,,,Visualizer
moment,14.625,3.08,15.5,1.74,1.39,,167.07,198.56,,,Visualizer
moment,14.812,3.23,15.6,1.8,1.39,,167.07,198.73,,,Visualizer
moment,15.037,3.29,16.4,2.01,1.48,,167.13,198.68,,,Visualizer
moment,15.227,3.43,16.7,2.24,1.66,,167.01,198.51,,,Visualizer
moment,15.45,3.6,17.3,2.48,1.94,,167.13,198.51,,,Visualizer
moment,15.637,3.79,17.7,2.74,2.22,,167.36,198.55,,,Visualizer
moment,15.862,4.02,18.0,2.99,2.31,,167.7,198.38,,,Visualizer
moment,16.05,4.14,19.0,3.28,2.68,,167.88,198.34,,,Visualizer
moment,16.275,4.35,19.6,3.51,2.77,,168.4,198.35,,,Visualizer
moment,16.462,4.59,19.9,3.8,2.96,,168.97,198.42,,,Visualizer
moment,16.687,4.68,21.4,4.16,3.79,,169.72,198.43,,,Visualizer
moment,16.912,4.83,22.2,4.52,3.88,,170.52,198.41,,,Visualizer
moment,17.25,4.84,24.3,4.79,4.9,,171.33,198.28,,,Visualizer
moment,17.325,4.78,24.3,5.01,4.9,,171.68,198.39,,,Visualizer
moment,17.512,4.77,25.5,5.21,5.45,,171.91,198.55,,,Visualizer
moment,17.737,4.65,26.7,5.44,5.55,,171.79,198.62,,,Visualizer
moment,17.962,4.6,28.3,5.6,6.19,,171.73,198.82,,,Visualizer
moment,18.15,4.53,29.0,5.79,6.29,,171.96,198.96,,,Visualizer
moment,18.337,4.49,30.6,5.89,6.47,,172.19,199.2,,,Visualizer
moment,18.564,4.51,32.1,5.94,6.65,,172.31,199.25,,,Visualizer
moment,18.752,4.43,32.7,6.02,6.65,,172.71,199.43,,,Visualizer
moment,18.975,4.44,33.6,6.08,6.38,,172.89,199.45,,,Visualizer
moment,19.2,4.41,35.2,6.12,6.38,,173.29,199.59,,,Visualizer
moment,19.387,4.37,35.5,6.14,6.01,,173.45,199.71,,,Visualizer
moment,19.612,4.28,37.1,6.17,6.01,,173.63,199.83,,,Visualizer
