information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.303,3.64,0.0,5.83,0.0,,91.18,92.57,,,Visualizer
moment,6.501,3.74,0.0,5.0,0.0,,90.98,92.5,,,Visualizer
moment,6.701,3.72,0.0,4.2,0.0,,90.98,92.43,,,Visualizer
moment,6.901,3.64,0.0,3.49,0.0,,91.01,92.47,,,Visualizer
moment,7.098,3.57,0.0,2.87,0.0,,91.08,92.43,,,Visualizer
moment,7.353,3.47,0.0,2.36,0.0,,91.11,92.4,,,Visualizer
moment,7.551,3.38,0.0,1.95,0.0,,91.01,92.39,,,Visualizer
moment,7.755,3.31,0.0,1.56,0.0,,90.95,92.37,,,Visualizer
moment,7.953,3.23,0.0,1.33,0.0,,90.95,92.41,,,Visualizer
moment,8.154,3.19,0.0,1.14,0.0,,90.91,92.39,,,Visualizer
moment,8.399,3.16,0.0,0.93,0.0,,90.85,92.32,,,Visualizer
moment,8.648,3.09,0.0,0.88,0.0,,90.88,92.34,,,Visualizer
moment,8.802,3.22,0.0,0.74,0.0,,90.88,92.23,,,Visualizer
moment,8.998,3.15,0.0,0.58,0.0,,90.95,92.26,,,Visualizer
moment,9.198,3.0,0.0,0.52,0.0,,90.88,92.28,,,Visualizer
moment,9.398,3.03,0.0,0.47,0.0,,90.82,92.34,,,Visualizer
moment,9.598,3.04,0.0,0.47,0.0,,90.82,92.25,,,Visualizer
moment,9.85,3.05,0.0,0.48,0.0,,90.85,92.24,,,Visualizer
moment,10.048,3.09,0.0,0.41,0.0,,90.75,92.25,,,Visualizer
moment,10.251,3.02,0.0,0.32,0.0,,90.85,92.27,,,Visualizer
moment,10.448,2.99,0.0,0.35,0.0,,90.78,92.19,,,Visualizer
moment,10.651,3.03,0.0,0.4,0.0,,90.85,92.19,,,Visualizer
moment,10.901,3.07,0.0,0.33,0.0,,90.82,92.23,,,Visualizer
moment,11.101,2.99,0.0,0.35,0.0,,90.72,92.21,,,Visualizer
moment,11.299,3.02,0.0,0.29,0.0,,90.75,92.13,,,Visualizer
moment,11.501,2.98,0.0,0.37,0.0,,90.72,92.16,,,Visualizer
moment,11.699,3.09,0.0,0.39,0.0,,90.52,92.14,,,Visualizer
moment,11.901,3.1,0.0,0.31,0.0,,90.59,92.11,,,Visualizer
moment,12.098,2.98,0.0,0.24,0.0,,90.55,92.2,,,Visualizer
moment,12.349,2.91,0.0,0.3,0.0,,90.45,92.15,,,Visualizer
moment,12.553,3.03,0.0,0.36,0.0,,90.39,92.12,,,Visualizer
moment,12.753,3.07,0.0,0.29,0.0,,90.32,92.11,,,Visualizer
moment,12.953,2.94,0.0,0.3,0.0,,90.32,92.08,,,Visualizer
moment,13.153,2.97,0.0,0.29,0.0,,90.32,92.19,,,Visualizer
moment,13.402,3.01,0.0,0.39,0.0,,90.22,92.14,,,Visualizer
moment,13.599,3.09,0.0,0.37,0.0,,90.26,92.12,,,Visualizer
moment,13.801,3.04,0.0,0.29,0.0,,90.12,92.12,,,Visualizer
moment,13.997,2.93,0.0,0.32,0.0,,90.19,92.12,,,Visualizer
moment,14.201,3.06,0.0,0.36,0.0,,90.03,92.07,,,Visualizer
moment,14.404,3.08,0.0,0.29,0.0,,89.93,92.07,,,Visualizer
moment,14.6,2.93,0.0,0.27,0.0,,90.12,92.1,,,Visualizer
moment,14.854,3.02,0.0,0.39,0.0,,89.86,92.08,,,Visualizer
moment,15.048,3.09,0.0,0.32,0.0,,89.67,92.09,,,Visualizer
moment,15.252,2.96,0.0,0.44,0.0,,89.57,92.07,,,Visualizer
moment,15.451,3.12,0.0,0.47,0.0,,89.57,92.03,,,Visualizer
moment,15.654,3.22,0.0,0.53,0.0,,89.5,92.03,,,Visualizer
moment,15.902,3.32,0.0,0.66,0.0,,89.24,92.12,,,Visualizer
moment,16.099,3.54,0.0,0.75,0.0,,89.08,92.06,,,Visualizer
moment,16.301,3.73,0.0,0.85,0.0,,88.91,91.96,,,Visualizer
moment,16.554,3.93,0.0,0.92,0.0,,88.69,92.05,,,Visualizer
moment,16.701,4.14,0.0,1.01,0.0,,88.49,91.99,,,Visualizer
moment,16.898,4.43,0.0,1.08,0.0,,88.3,92.01,,,Visualizer
moment,17.097,4.65,0.0,1.16,0.0,,88.0,92.02,,,Visualizer
moment,17.348,4.91,0.0,1.2,0.0,,87.61,91.97,,,Visualizer
moment,17.548,5.16,0.0,1.27,0.0,,87.23,91.98,,,Visualizer
moment,17.749,5.43,0.0,1.29,0.0,,87.13,91.96,,,Visualizer
moment,17.948,5.7,0.0,1.33,0.0,,86.77,91.94,,,Visualizer
moment,18.148,5.96,0.0,1.33,0.0,,86.61,91.92,,,Visualizer
moment,18.397,6.19,0.0,1.36,0.0,,86.22,91.96,,,Visualizer
moment,18.599,6.49,0.0,1.38,0.0,,86.13,91.86,,,Visualizer
moment,18.8,6.74,0.0,1.42,0.0,,85.8,91.88,,,Visualizer
moment,19.012,7.05,0.0,1.42,0.0,,85.58,91.88,,,Visualizer
moment,19.197,7.27,0.0,1.42,0.0,,85.42,91.68,,,Visualizer
moment,19.397,7.51,0.0,1.45,0.0,,85.45,91.71,,,Visualizer
moment,19.598,7.83,0.0,1.46,0.0,,85.23,91.68,,,Visualizer
moment,19.848,8.08,0.0,1.45,0.0,,85.23,91.61,,,Visualizer
moment,20.048,8.31,0.0,1.47,0.0,,85.13,91.62,,,Visualizer
moment,20.248,8.61,0.0,1.48,0.0,,85.16,91.6,,,Visualizer
moment,20.448,8.82,0.0,1.42,0.0,,85.26,91.47,,,Visualizer
moment,20.648,8.78,0.0,1.4,0.0,,85.16,91.35,,,Visualizer
moment,20.897,8.84,0.0,1.36,0.0,,85.0,91.35,,,Visualizer
moment,21.099,8.91,0.0,1.34,0.0,,85.0,91.3,,,Visualizer
moment,21.298,8.99,0.0,1.33,0.0,,84.84,91.23,,,Visualizer
moment,21.498,9.12,0.0,1.33,0.0,,84.84,91.15,,,Visualizer
moment,21.697,9.24,0.0,1.32,0.0,,84.71,91.19,,,Visualizer
moment,21.898,9.36,0.0,1.33,0.0,,84.71,90.98,,,Visualizer
moment,22.098,9.48,0.0,1.34,0.0,,84.58,90.87,,,Visualizer
moment,22.348,9.55,0.0,1.31,0.0,,84.52,90.87,,,Visualizer
moment,22.548,9.54,0.0,1.3,0.0,,84.39,90.78,,,Visualizer
moment,22.749,9.61,0.0,1.27,0.0,,84.17,90.73,,,Visualizer
moment,22.951,9.61,0.0,1.25,0.0,,84.23,90.68,,,Visualizer
moment,23.149,9.6,0.0,1.26,0.0,,84.04,90.57,,,Visualizer
moment,23.399,9.65,0.0,1.24,0.0,,83.81,90.53,,,Visualizer
moment,23.598,9.59,0.0,1.24,0.0,,83.72,90.39,,,Visualizer
moment,23.798,9.65,0.0,1.26,0.0,,83.72,90.46,,,Visualizer
moment,23.998,9.63,0.0,1.26,0.0,,83.53,90.34,,,Visualizer
moment,24.199,9.61,0.0,1.25,0.0,,83.53,90.22,,,Visualizer
moment,24.398,9.63,0.0,1.26,0.0,,83.33,90.18,,,Visualizer
moment,24.598,9.66,0.0,1.27,0.0,,83.56,90.14,,,Visualizer
moment,24.85,9.64,0.0,1.28,0.0,,83.33,90.08,,,Visualizer
moment,25.047,9.65,0.0,1.27,0.0,,83.3,89.97,,,Visualizer
moment,25.298,9.62,0.0,1.27,0.0,,83.24,89.82,,,Visualizer
moment,25.505,9.64,0.0,1.27,0.0,,83.14,89.76,,,Visualizer
moment,25.648,9.62,0.0,1.29,0.0,,83.18,89.75,,,Visualizer
moment,25.899,9.62,0.0,1.28,0.0,,83.08,89.65,,,Visualizer
moment,26.097,9.66,0.0,1.28,0.0,,83.08,89.56,,,Visualizer
moment,26.299,9.65,0.0,1.28,0.0,,83.18,89.53,,,Visualizer
moment,26.499,9.65,0.0,1.29,0.0,,83.21,89.43,,,Visualizer
moment,26.697,9.67,0.0,1.28,0.0,,83.18,89.38,,,Visualizer
moment,26.898,9.66,0.0,1.27,0.0,,83.33,89.36,,,Visualizer
moment,27.099,9.63,0.0,1.28,0.0,,83.3,89.24,,,Visualizer
moment,27.348,9.66,0.0,1.28,0.0,,83.46,89.17,,,Visualizer
moment,27.549,9.67,0.0,1.29,0.0,,83.53,89.07,,,Visualizer
moment,27.752,9.67,0.0,1.27,0.0,,83.59,89.02,,,Visualizer
moment,27.949,9.64,0.0,1.24,0.0,,83.59,88.99,,,Visualizer
moment,28.149,9.64,0.0,1.24,0.0,,83.72,88.93,,,Visualizer
moment,28.401,9.68,0.0,1.25,0.0,,83.65,88.84,,,Visualizer
moment,28.601,9.65,0.0,1.28,0.0,,83.75,88.73,,,Visualizer
moment,28.8,9.68,0.0,1.27,0.0,,83.78,88.69,,,Visualizer
moment,28.999,9.69,0.0,1.22,0.0,,83.97,88.67,,,Visualizer
moment,29.199,9.58,0.0,1.27,0.0,,83.91,88.57,,,Visualizer
moment,29.406,9.65,0.0,1.29,0.0,,84.07,88.53,,,Visualizer
moment,29.598,9.64,0.0,1.27,0.0,,84.07,88.43,,,Visualizer
moment,29.852,9.7,0.0,1.25,0.0,,84.13,88.4,,,Visualizer
moment,30.057,9.64,0.0,1.27,0.0,,84.17,88.35,,,Visualizer
moment,30.251,9.65,0.0,1.27,0.0,,84.23,88.33,,,Visualizer
moment,30.453,9.67,0.0,1.28,0.0,,84.17,88.28,,,Visualizer
moment,30.648,9.71,0.0,1.26,0.0,,84.39,88.23,,,Visualizer
moment,30.902,9.7,0.0,1.24,0.0,,84.36,88.24,,,Visualizer
moment,31.099,9.68,0.0,1.25,0.0,,84.49,88.16,,,Visualizer
moment,31.301,9.7,0.0,1.26,0.0,,84.52,88.06,,,Visualizer
moment,31.499,9.71,0.0,1.25,0.0,,84.55,88.02,,,Visualizer
moment,31.701,9.71,0.0,1.23,0.0,,84.58,87.96,,,Visualizer
moment,31.901,9.67,0.0,1.25,0.0,,84.71,88.0,,,Visualizer
moment,32.103,9.68,0.0,1.29,0.0,,84.68,87.91,,,Visualizer
moment,32.353,9.72,0.0,1.29,0.0,,84.74,87.86,,,Visualizer
moment,32.553,9.73,0.0,1.24,0.0,,84.91,87.86,,,Visualizer
moment,32.753,9.56,0.0,1.26,0.0,,84.94,87.89,,,Visualizer
moment,32.947,9.67,0.0,1.27,0.0,,84.91,87.79,,,Visualizer
moment,33.152,9.77,0.0,1.24,0.0,,85.03,87.73,,,Visualizer
moment,33.401,9.66,0.0,1.24,0.0,,85.16,87.68,,,Visualizer
moment,33.547,9.66,0.0,1.26,0.0,,85.26,87.69,,,Visualizer
moment,33.801,9.72,0.0,1.27,0.0,,85.42,87.7,,,Visualizer
moment,33.998,9.72,0.0,1.27,0.0,,85.39,87.69,,,Visualizer
moment,34.252,9.71,0.0,1.27,0.0,,85.68,87.61,,,Visualizer
moment,34.398,9.72,0.0,1.23,0.0,,85.87,87.54,,,Visualizer
moment,34.598,9.65,0.0,1.27,0.0,,86.09,87.56,,,Visualizer
moment,34.801,9.65,0.0,1.3,0.0,,86.22,87.6,,,Visualizer
moment,35.051,9.67,0.0,1.25,0.0,,86.39,87.54,,,Visualizer
moment,35.248,9.61,0.0,1.25,0.0,,86.55,87.51,,,Visualizer
moment,35.449,9.66,0.0,1.25,0.0,,86.87,87.46,,,Visualizer
moment,35.653,9.72,0.0,1.27,0.0,,87.16,87.44,,,Visualizer
moment,35.899,9.74,0.0,1.27,0.0,,87.23,87.42,,,Visualizer
moment,36.097,9.75,0.0,1.25,0.0,,87.55,87.41,,,Visualizer
moment,36.298,9.69,0.0,1.27,0.0,,87.68,87.35,,,Visualizer
moment,36.497,9.67,0.0,1.3,0.0,,87.81,87.34,,,Visualizer
moment,36.698,9.71,0.0,1.28,0.0,,87.94,87.37,,,Visualizer
moment,36.898,9.71,0.0,1.25,0.0,,88.07,87.41,,,Visualizer
moment,37.1,9.6,0.0,1.26,0.0,,88.23,87.34,,,Visualizer
moment,37.297,9.68,0.0,1.27,0.0,,88.23,87.32,,,Visualizer
moment,37.548,9.77,0.0,1.27,0.0,,88.04,87.37,,,Visualizer
moment,37.749,9.73,0.0,1.25,0.0,,88.2,87.35,,,Visualizer
moment,37.947,9.67,0.0,1.27,0.0,,88.13,87.35,,,Visualizer
moment,38.151,9.65,0.0,1.33,0.0,,88.0,87.38,,,Visualizer
moment,38.398,9.68,0.0,1.3,0.0,,87.97,87.39,,,Visualizer
moment,38.548,9.71,0.0,1.28,0.0,,87.94,87.33,,,Visualizer
moment,38.799,9.64,0.0,1.3,0.0,,88.04,87.31,,,Visualizer
moment,39.001,9.67,0.0,1.33,0.0,,87.88,87.33,,,Visualizer
moment,39.197,9.73,0.0,1.28,0.0,,87.81,87.4,,,Visualizer
moment,39.403,9.61,0.0,1.3,0.0,,87.84,87.36,,,Visualizer
moment,39.599,9.68,0.0,1.33,0.0,,87.78,87.36,,,Visualizer
moment,39.797,9.71,0.0,1.29,0.0,,87.78,87.41,,,Visualizer
moment,40.048,9.67,0.0,1.28,0.0,,87.78,87.42,,,Visualizer
moment,40.247,9.62,0.0,1.3,0.0,,87.74,87.42,,,Visualizer
moment,40.451,9.67,0.0,1.3,0.0,,87.84,87.42,,,Visualizer
moment,40.648,9.77,0.0,1.24,0.0,,87.74,87.47,,,Visualizer
moment,40.898,9.61,0.0,1.27,0.0,,87.81,87.49,,,Visualizer
moment,41.047,9.69,0.0,1.3,0.0,,87.88,87.42,,,Visualizer
moment,41.301,9.74,0.0,1.29,0.0,,87.97,87.49,,,Visualizer
moment,41.5,9.76,0.0,1.28,0.0,,87.91,87.5,,,Visualizer
moment,41.699,9.73,0.0,1.25,0.0,,87.88,87.46,,,Visualizer
