information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.722,3.0,0.0,0.41,0.0,,86.77,88.92,,,Visualizer
moment,12.991,3.06,0.0,0.35,0.0,,86.9,88.88,,,Visualizer
moment,13.127,2.99,0.0,0.38,0.0,,86.77,88.89,,,Visualizer
moment,13.357,3.02,0.0,0.33,0.0,,86.57,88.91,,,Visualizer
moment,13.608,2.99,0.1,0.38,0.1,,86.67,88.83,,,Visualizer
moment,13.758,3.03,0.1,0.32,0.1,,86.67,88.75,,,Visualizer
moment,13.982,3.01,0.1,0.37,0.1,,86.44,88.7,,,Visualizer
moment,14.207,3.03,0.1,0.31,0.1,,86.44,88.76,,,Visualizer
moment,14.388,2.98,0.1,0.36,0.1,,86.41,88.71,,,Visualizer
moment,14.613,2.99,0.1,0.4,0.0,,86.34,88.67,,,Visualizer
moment,14.792,3.04,0.1,0.35,0.0,,86.34,88.71,,,Visualizer
moment,15.034,3.0,0.3,0.39,0.19,,86.14,88.65,,,Visualizer
moment,15.242,3.04,0.3,0.32,0.19,,86.14,88.63,,,Visualizer
moment,15.422,2.99,0.4,0.37,0.29,,85.98,88.59,,,Visualizer
moment,15.647,3.02,0.4,0.31,0.29,,85.95,88.59,,,Visualizer
moment,15.875,3.0,0.5,0.37,0.29,,85.92,88.57,,,Visualizer
moment,16.052,3.09,0.5,0.55,0.19,,85.98,88.54,,,Visualizer
moment,16.276,3.41,0.7,0.9,0.39,,85.56,88.54,,,Visualizer
moment,16.56,4.09,0.8,1.22,0.39,,85.07,88.51,,,Visualizer
moment,16.686,4.78,0.9,1.49,0.49,,84.58,88.5,,,Visualizer
moment,16.911,5.46,0.8,1.68,0.29,,84.29,88.53,,,Visualizer
moment,17.088,6.2,0.8,1.76,0.19,,83.96,88.49,,,Visualizer
moment,17.317,6.83,1.1,1.73,0.39,,83.74,88.46,,,Visualizer
moment,17.582,7.29,1.3,1.66,0.49,,83.77,88.43,,,Visualizer
moment,17.717,7.74,1.3,1.55,0.49,,83.84,88.41,,,Visualizer
moment,17.948,8.05,1.7,1.41,0.87,,83.93,88.39,,,Visualizer
moment,18.168,8.18,2.0,1.31,1.16,,84.22,88.35,,,Visualizer
moment,18.353,8.41,2.1,1.23,0.97,,84.36,88.31,,,Visualizer
moment,18.571,8.54,2.5,1.16,1.16,,84.64,88.34,,,Visualizer
moment,18.753,8.65,2.6,1.05,1.16,,85.0,88.23,,,Visualizer
moment,18.976,8.69,2.9,1.01,1.16,,85.39,88.14,,,Visualizer
moment,19.201,8.77,3.2,0.97,1.16,,85.69,88.16,,,Visualizer
moment,19.391,8.87,3.3,0.95,1.16,,85.98,88.03,,,Visualizer
moment,19.606,8.88,3.8,0.93,1.26,,86.44,87.98,,,Visualizer
moment,19.834,8.92,4.0,0.9,1.16,,86.87,87.93,,,Visualizer
moment,20.035,8.94,4.2,0.89,1.26,,87.13,87.97,,,Visualizer
moment,20.249,8.95,4.5,0.9,1.26,,87.46,87.89,,,Visualizer
moment,20.416,8.96,4.7,0.9,1.36,,87.82,87.83,,,Visualizer
moment,20.641,8.93,4.9,0.91,1.26,,88.09,87.79,,,Visualizer
moment,20.869,9.01,5.3,0.9,1.26,,88.55,87.74,,,Visualizer
moment,21.048,8.93,5.5,0.9,1.26,,88.71,87.76,,,Visualizer
moment,21.271,8.98,5.9,0.92,1.36,,88.78,87.74,,,Visualizer
moment,21.495,8.96,6.2,0.9,1.36,,89.01,87.65,,,Visualizer
moment,21.676,8.9,6.3,0.94,1.36,,89.25,87.64,,,Visualizer
moment,21.917,8.97,6.8,0.95,1.46,,89.41,87.6,,,Visualizer
moment,22.133,8.96,6.9,0.93,1.36,,89.55,87.63,,,Visualizer
moment,22.306,8.91,7.3,0.95,1.36,,89.55,87.62,,,Visualizer
moment,22.538,8.93,7.6,0.97,1.36,,89.84,87.55,,,Visualizer
moment,22.711,8.92,7.8,1.02,1.46,,89.84,87.56,,,Visualizer
moment,22.936,9.01,8.3,1.02,1.46,,90.11,87.55,,,Visualizer
moment,23.161,8.99,8.6,1.04,1.46,,90.14,87.54,,,Visualizer
moment,23.343,9.03,8.8,1.03,1.55,,90.38,87.57,,,Visualizer
moment,23.611,8.95,9.3,1.05,1.65,,90.48,87.59,,,Visualizer
moment,23.791,8.98,9.4,1.06,1.55,,90.71,87.55,,,Visualizer
moment,23.972,8.98,10.0,1.09,1.65,,90.75,87.54,,,Visualizer
moment,24.198,8.97,10.3,1.1,1.65,,90.92,87.57,,,Visualizer
moment,24.375,8.95,10.5,1.11,1.65,,91.12,87.54,,,Visualizer
moment,24.626,8.91,11.1,1.13,1.75,,91.39,87.58,,,Visualizer
moment,24.841,8.9,11.4,1.15,1.65,,91.52,87.57,,,Visualizer
moment,25.007,8.94,11.7,1.15,1.65,,91.66,87.59,,,Visualizer
moment,25.24,8.86,12.1,1.18,1.75,,91.86,87.62,,,Visualizer
moment,25.456,8.9,12.7,1.19,1.75,,91.89,87.59,,,Visualizer
moment,25.636,8.84,12.8,1.21,1.65,,92.0,87.63,,,Visualizer
moment,25.861,8.83,13.2,1.21,1.75,,92.06,87.66,,,Visualizer
moment,26.041,8.81,13.4,1.24,1.75,,92.2,87.72,,,Visualizer
moment,26.27,8.81,14.0,1.24,1.84,,92.23,87.66,,,Visualizer
moment,26.491,8.76,14.3,1.26,1.75,,92.27,87.73,,,Visualizer
moment,26.671,8.8,14.9,1.26,1.75,,92.2,87.76,,,Visualizer
moment,26.896,8.78,15.1,1.28,1.84,,92.23,87.8,,,Visualizer
moment,27.121,8.73,15.7,1.3,1.84,,92.23,87.84,,,Visualizer
moment,27.327,8.72,15.9,1.3,1.84,,92.23,87.81,,,Visualizer
moment,27.537,8.68,16.3,1.32,1.94,,92.16,87.88,,,Visualizer
moment,27.706,8.7,16.9,1.31,1.94,,92.2,87.94,,,Visualizer
moment,27.931,8.65,17.1,1.33,1.94,,92.06,87.91,,,Visualizer
moment,28.155,8.61,17.7,1.33,1.94,,91.86,87.88,,,Visualizer
moment,28.339,8.6,18.1,1.3,1.94,,91.89,88.01,,,Visualizer
moment,28.564,8.58,18.3,1.32,1.94,,91.83,88.03,,,Visualizer
moment,28.786,8.58,18.8,1.33,1.84,,91.76,88.04,,,Visualizer
moment,28.995,8.58,19.1,1.33,1.94,,91.86,88.06,,,Visualizer
moment,29.191,8.5,19.1,1.31,1.94,,91.89,88.09,,,Visualizer
moment,29.37,8.49,20.1,1.33,1.94,,91.59,88.06,,,Visualizer
moment,29.597,8.45,20.3,1.35,1.94,,91.66,88.12,,,Visualizer
moment,29.832,8.49,20.9,1.36,2.04,,91.52,88.17,,,Visualizer
moment,30.001,8.44,21.3,1.38,1.94,,91.55,88.19,,,Visualizer
moment,30.227,8.43,21.5,1.35,1.94,,91.32,88.24,,,Visualizer
moment,30.452,8.37,22.1,1.34,1.94,,91.32,88.27,,,Visualizer
moment,30.63,8.34,22.3,1.36,1.94,,91.25,88.24,,,Visualizer
moment,30.855,8.37,22.9,1.35,1.94,,91.19,88.24,,,Visualizer
moment,31.081,8.34,23.3,1.38,1.94,,91.09,88.31,,,Visualizer
moment,31.281,8.34,23.5,1.38,1.94,,90.85,88.32,,,Visualizer
moment,31.5,8.29,24.1,1.39,1.94,,90.85,88.29,,,Visualizer
moment,31.666,8.28,24.5,1.41,1.94,,90.82,88.36,,,Visualizer
moment,31.899,8.26,24.5,1.4,1.94,,90.75,88.35,,,Visualizer
moment,32.121,8.21,25.4,1.4,2.04,,90.55,88.35,,,Visualizer
moment,32.295,8.2,25.6,1.4,2.04,,90.55,88.36,,,Visualizer
moment,32.521,8.18,26.2,1.41,2.04,,90.45,88.33,,,Visualizer
moment,32.801,8.18,26.5,1.39,1.94,,90.35,88.35,,,Visualizer
moment,32.929,8.08,26.7,1.41,1.94,,90.21,88.37,,,Visualizer
moment,33.151,8.1,27.3,1.41,1.84,,90.25,88.32,,,Visualizer
moment,33.339,8.1,27.8,1.41,2.04,,90.01,88.39,,,Visualizer
moment,33.558,8.07,28.2,1.39,1.94,,90.05,88.39,,,Visualizer
moment,33.781,8.03,28.2,1.4,1.94,,90.08,88.29,,,Visualizer
moment,33.976,8.01,28.8,1.4,2.04,,90.01,88.34,,,Visualizer
moment,34.186,8.01,29.4,1.4,2.04,,89.88,88.39,,,Visualizer
moment,34.41,7.97,29.8,1.42,1.94,,89.88,88.32,,,Visualizer
moment,34.591,7.97,30.0,1.42,1.94,,89.81,88.37,,,Visualizer
moment,34.836,7.92,30.6,1.41,1.94,,89.64,88.36,,,Visualizer
moment,34.996,7.93,30.8,1.36,1.94,,89.58,88.31,,,Visualizer
moment,35.22,7.84,31.4,1.39,1.94,,89.55,88.36,,,Visualizer
moment,35.446,7.88,31.8,1.41,1.94,,89.41,88.37,,,Visualizer
moment,35.625,7.87,32.1,1.43,2.04,,89.38,88.27,,,Visualizer
moment,35.851,7.83,32.7,1.43,2.04,,89.14,88.29,,,Visualizer
moment,36.075,7.79,33.0,1.45,1.94,,89.14,88.32,,,Visualizer
moment,36.259,7.8,33.7,1.44,2.04,,89.05,88.28,,,Visualizer
moment,36.489,7.74,33.8,1.43,1.94,,89.01,88.25,,,Visualizer
moment,36.661,7.76,34.0,1.44,1.84,,88.91,88.26,,,Visualizer
moment,36.893,7.7,34.7,1.43,1.94,,88.78,88.32,,,Visualizer
moment,37.113,7.66,35.1,1.43,2.04,,88.75,88.26,,,Visualizer
moment,37.291,7.68,35.3,1.46,1.94,,88.65,88.17,,,Visualizer
moment,37.515,7.65,35.8,1.43,1.94,,88.55,88.22,,,Visualizer
moment,37.74,7.63,36.2,1.44,1.84,,88.61,88.23,,,Visualizer
moment,37.922,7.6,36.9,1.45,1.94,,88.48,88.15,,,Visualizer
moment,38.146,7.57,37.1,1.45,1.94,,88.48,88.15,,,Visualizer
moment,38.377,7.57,37.6,1.45,1.84,,88.48,88.15,,,Visualizer
moment,38.563,7.54,37.9,1.46,2.04,,88.42,88.08,,,Visualizer
moment,38.781,7.5,38.3,1.47,2.04,,88.29,88.07,,,Visualizer
moment,38.961,7.49,38.9,1.46,1.94,,88.29,88.07,,,Visualizer
moment,39.203,7.46,39.0,1.47,1.84,,88.32,88.08,,,Visualizer
moment,39.407,7.45,39.6,1.47,1.94,,88.29,88.02,,,Visualizer
moment,39.585,7.39,40.0,1.47,1.84,,88.29,87.98,,,Visualizer
moment,39.811,7.4,40.0,1.47,1.84,,88.25,87.96,,,Visualizer
moment,40.035,7.39,40.9,1.46,1.94,,88.25,87.95,,,Visualizer
moment,40.215,7.36,41.0,1.46,1.94,,88.12,87.92,,,Visualizer
moment,40.446,7.3,41.4,1.46,1.94,,88.05,87.92,,,Visualizer
moment,40.621,7.32,42.0,1.47,1.94,,88.09,87.9,,,Visualizer
moment,40.854,7.28,42.2,1.44,1.94,,88.12,87.87,,,Visualizer
moment,41.071,7.25,42.8,1.44,1.84,,88.02,87.78,,,Visualizer
moment,41.257,7.26,43.2,1.45,1.94,,87.92,87.79,,,Visualizer
moment,41.475,7.21,43.3,1.45,1.84,,87.99,87.78,,,Visualizer
moment,41.712,7.19,43.9,1.42,1.84,,88.09,87.72,,,Visualizer
