information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.696,7.26,1.06,1.4,0.32,,87.02,87.07,,,Visualizer
moment,16.922,7.64,1.12,1.29,0.32,,87.05,87.04,,,Visualizer
moment,17.117,7.92,1.18,1.24,0.32,,87.28,87.09,,,Visualizer
moment,17.328,8.17,1.26,1.18,0.41,,87.44,87.11,,,Visualizer
moment,17.505,8.32,1.38,1.12,0.38,,87.63,87.06,,,Visualizer
moment,17.733,8.43,1.48,1.1,0.5,,87.76,87.08,,,Visualizer
moment,17.956,8.61,1.58,1.05,0.52,,87.93,87.13,,,Visualizer
moment,18.134,8.71,1.63,1.02,0.51,,88.15,87.05,,,Visualizer
moment,18.36,8.72,1.81,0.98,0.57,,88.31,87.08,,,Visualizer
moment,18.584,8.77,1.93,0.97,0.63,,88.45,87.03,,,Visualizer
moment,18.767,8.85,2.06,0.97,0.63,,88.9,87.07,,,Visualizer
moment,18.99,8.88,2.19,0.96,0.65,,88.96,87.08,,,Visualizer
moment,19.17,8.9,2.39,0.96,0.69,,89.16,87.09,,,Visualizer
moment,19.395,8.91,2.46,0.96,0.72,,89.32,87.05,,,Visualizer
moment,19.62,8.96,2.68,0.97,0.78,,89.39,87.05,,,Visualizer
moment,19.799,8.92,2.85,0.96,0.86,,89.55,87.07,,,Visualizer
moment,20.025,8.92,3.01,0.97,0.8,,89.75,87.04,,,Visualizer
moment,20.251,8.98,3.24,0.98,0.83,,89.75,87.01,,,Visualizer
moment,20.43,8.96,3.33,0.98,0.87,,89.98,87.08,,,Visualizer
moment,20.655,8.96,3.51,0.97,0.9,,90.01,87.03,,,Visualizer
moment,20.88,8.96,3.7,0.98,0.95,,90.01,87.0,,,Visualizer
moment,21.064,8.97,3.88,0.98,0.9,,90.14,87.08,,,Visualizer
moment,21.285,9.0,4.17,1.01,0.93,,90.14,87.14,,,Visualizer
moment,21.465,9.0,4.37,1.01,1.03,,90.3,87.1,,,Visualizer
moment,21.69,8.98,4.57,1.01,1.03,,90.34,87.08,,,Visualizer
moment,21.916,8.98,4.78,1.03,1.06,,90.37,87.17,,,Visualizer
moment,22.188,8.97,4.99,1.06,1.04,,90.47,87.2,,,Visualizer
moment,22.32,9.0,5.21,1.07,1.1,,90.44,87.15,,,Visualizer
moment,22.545,8.99,5.43,1.08,1.11,,90.5,87.18,,,Visualizer
moment,22.728,8.96,5.65,1.08,1.13,,90.6,87.19,,,Visualizer
moment,22.95,9.01,5.88,1.09,1.15,,90.63,87.23,,,Visualizer
moment,23.13,8.97,6.12,1.08,1.15,,90.67,87.36,,,Visualizer
moment,23.447,8.96,6.35,1.08,1.17,,90.57,87.33,,,Visualizer
moment,23.58,8.95,6.59,1.1,1.17,,90.67,87.28,,,Visualizer
moment,23.764,8.99,6.83,1.12,1.17,,90.86,87.31,,,Visualizer
moment,23.986,8.95,7.19,1.12,1.21,,90.86,87.36,,,Visualizer
moment,24.21,8.92,7.43,1.12,1.24,,91.0,87.41,,,Visualizer
moment,24.398,8.93,7.67,1.14,1.22,,90.9,87.37,,,Visualizer
moment,24.617,8.94,7.91,1.17,1.25,,91.0,87.45,,,Visualizer
moment,24.794,8.92,8.15,1.16,1.21,,91.06,87.53,,,Visualizer
moment,25.019,8.86,8.41,1.19,1.3,,91.09,87.49,,,Visualizer
moment,25.245,8.89,8.67,1.2,1.28,,91.16,87.51,,,Visualizer
moment,25.425,8.89,9.06,1.2,1.3,,91.06,87.55,,,Visualizer
moment,25.653,8.81,9.19,1.22,1.31,,91.2,87.54,,,Visualizer
moment,25.876,8.81,9.45,1.22,1.33,,91.26,87.56,,,Visualizer
moment,26.054,8.76,9.86,1.24,1.36,,91.23,87.63,,,Visualizer
moment,26.28,8.76,10.13,1.26,1.36,,91.2,87.63,,,Visualizer
moment,26.459,8.75,10.4,1.26,1.35,,91.16,87.64,,,Visualizer
moment,26.684,8.73,10.68,1.27,1.38,,91.16,87.63,,,Visualizer
moment,26.915,8.73,10.96,1.22,1.37,,91.13,87.68,,,Visualizer
moment,27.09,8.64,11.38,1.24,1.42,,91.2,87.71,,,Visualizer
moment,27.322,8.66,11.52,1.25,1.43,,91.03,87.7,,,Visualizer
moment,27.542,8.66,11.94,1.26,1.44,,91.09,87.76,,,Visualizer
moment,27.727,8.62,12.09,1.29,1.48,,91.06,87.82,,,Visualizer
moment,27.948,8.59,12.39,1.29,1.46,,91.09,87.86,,,Visualizer
moment,28.125,8.52,12.84,1.31,1.47,,91.03,87.84,,,Visualizer
moment,28.356,8.55,13.14,1.33,1.49,,90.96,87.8,,,Visualizer
moment,28.575,8.54,13.44,1.33,1.52,,90.93,87.88,,,Visualizer
moment,28.8,8.48,13.74,1.34,1.5,,90.93,87.92,,,Visualizer
moment,28.972,8.47,13.89,1.34,1.48,,90.93,87.98,,,Visualizer
moment,29.24,8.46,14.49,1.35,1.52,,90.77,87.97,,,Visualizer
moment,29.434,8.43,14.64,1.36,1.54,,90.73,87.92,,,Visualizer
moment,29.601,8.41,14.94,1.35,1.55,,90.63,87.97,,,Visualizer
moment,29.829,8.41,15.42,1.35,1.58,,90.57,87.97,,,Visualizer
moment,30.003,8.37,15.74,1.38,1.57,,90.47,87.94,,,Visualizer
moment,30.233,8.37,16.06,1.38,1.56,,90.57,87.96,,,Visualizer
moment,30.5,8.34,16.38,1.4,1.57,,90.47,88.05,,,Visualizer
moment,30.635,8.3,16.7,1.37,1.58,,90.47,88.09,,,Visualizer
moment,30.866,8.26,17.02,1.36,1.61,,90.41,88.07,,,Visualizer
moment,31.089,8.23,17.34,1.33,1.59,,90.24,88.07,,,Visualizer
moment,31.264,8.22,17.66,1.32,1.63,,90.21,88.15,,,Visualizer
moment,31.489,8.2,17.98,1.34,1.62,,90.3,88.12,,,Visualizer
moment,31.671,8.23,18.3,1.37,1.63,,90.24,88.1,,,Visualizer
moment,31.896,8.22,18.79,1.38,1.66,,90.18,88.09,,,Visualizer
moment,32.05,8.15,19.11,1.4,1.62,,90.14,88.11,,,Visualizer
moment,32.229,8.13,19.43,1.41,1.65,,90.14,88.13,,,Visualizer
moment,32.455,8.1,19.77,1.38,1.66,,90.01,88.1,,,Visualizer
moment,32.709,8.07,20.11,1.41,1.66,,89.98,88.11,,,Visualizer
moment,32.87,8.08,20.45,1.44,1.69,,89.98,88.13,,,Visualizer
moment,33.086,8.06,20.79,1.45,1.68,,89.95,88.11,,,Visualizer
moment,33.318,8.0,21.13,1.41,1.67,,89.81,88.08,,,Visualizer
moment,33.49,7.94,21.47,1.45,1.69,,89.85,88.11,,,Visualizer
moment,33.714,7.99,21.81,1.47,1.67,,89.68,88.15,,,Visualizer
moment,33.897,7.97,22.15,1.48,1.68,,89.75,88.17,,,Visualizer
moment,34.121,7.91,22.48,1.44,1.65,,89.65,88.09,,,Visualizer
moment,34.344,7.88,22.99,1.43,1.71,,89.55,88.07,,,Visualizer
moment,34.524,7.9,23.33,1.45,1.71,,89.52,88.12,,,Visualizer
moment,34.747,7.87,23.67,1.46,1.73,,89.42,88.05,,,Visualizer
moment,34.973,7.87,24.01,1.49,1.71,,89.45,88.06,,,Visualizer
moment,35.154,7.84,24.35,1.5,1.72,,89.39,88.11,,,Visualizer
moment,35.384,7.82,24.69,1.5,1.73,,89.32,88.1,,,Visualizer
moment,35.602,7.74,25.05,1.53,1.76,,89.32,88.1,,,Visualizer
moment,35.79,7.76,25.41,1.51,1.77,,89.2,88.08,,,Visualizer
moment,36.009,7.74,25.93,1.51,1.75,,89.23,88.07,,,Visualizer
moment,36.187,7.69,26.28,1.54,1.74,,89.16,88.12,,,Visualizer
moment,36.413,7.68,26.63,1.55,1.74,,89.2,88.03,,,Visualizer
moment,36.642,7.62,26.8,1.53,1.73,,89.09,88.04,,,Visualizer
moment,36.82,7.6,27.15,1.55,1.76,,89.09,88.02,,,Visualizer
moment,37.047,7.62,27.67,1.57,1.8,,89.03,87.96,,,Visualizer
moment,37.223,7.61,28.03,1.54,1.77,,89.03,87.95,,,Visualizer
moment,37.493,7.52,28.39,1.57,1.78,,88.9,87.98,,,Visualizer
moment,37.673,7.58,28.75,1.56,1.77,,88.87,87.96,,,Visualizer
moment,37.853,7.52,29.1,1.57,1.75,,88.9,87.97,,,Visualizer
moment,38.079,7.46,29.64,1.59,1.78,,88.9,88.01,,,Visualizer
moment,38.303,7.51,30.0,1.59,1.79,,88.8,87.99,,,Visualizer
moment,38.487,7.45,30.18,1.58,1.81,,88.8,87.91,,,Visualizer
moment,38.781,7.45,30.72,1.57,1.81,,88.8,87.93,,,Visualizer
moment,38.971,7.42,30.9,1.57,1.81,,88.77,87.9,,,Visualizer
moment,39.123,7.36,31.44,1.58,1.81,,88.7,87.92,,,Visualizer
moment,39.338,7.3,31.8,1.61,1.82,,88.67,87.92,,,Visualizer
moment,39.518,7.37,32.16,1.63,1.85,,88.54,87.93,,,Visualizer
moment,39.743,7.33,32.54,1.62,1.85,,88.64,87.9,,,Visualizer
moment,40.013,7.19,33.08,1.67,1.85,,88.64,87.83,,,Visualizer
moment,40.164,7.28,33.27,1.67,1.86,,88.57,87.78,,,Visualizer
moment,40.373,7.3,33.82,1.65,1.85,,88.57,87.83,,,Visualizer
moment,40.599,7.22,34.01,1.68,1.85,,88.54,87.83,,,Visualizer
moment,40.781,7.25,34.57,1.67,1.85,,88.48,87.75,,,Visualizer
moment,41.003,7.21,34.94,1.67,1.86,,88.48,87.82,,,Visualizer
moment,41.318,7.2,35.13,1.63,1.87,,88.41,87.8,,,Visualizer
moment,41.437,7.14,35.67,1.63,1.83,,88.45,87.77,,,Visualizer
moment,41.64,7.13,36.21,1.66,1.84,,88.38,87.76,,,Visualizer
moment,41.844,7.14,36.4,1.65,1.85,,88.35,87.77,,,Visualizer
moment,42.039,7.07,36.78,1.64,1.86,,88.25,87.72,,,Visualizer
moment,42.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
