information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.105,3.11,10.2,1.9,1.23,,88.37,94.52,,,Visualizer
moment,12.38,3.28,10.5,2.02,1.32,,88.01,94.46,,,Visualizer
moment,12.51,3.49,11.4,2.12,1.7,,87.91,94.5,,,Visualizer
moment,12.735,3.67,11.4,2.25,1.7,,87.78,94.42,,,Visualizer
moment,13.005,3.8,12.2,2.42,1.99,,88.11,94.32,,,Visualizer
moment,13.139,4.03,12.4,2.55,2.08,,88.5,94.15,,,Visualizer
moment,13.41,4.23,13.4,2.68,2.56,,89.0,94.0,,,Visualizer
moment,13.545,4.4,14.0,2.83,2.74,,89.49,93.86,,,Visualizer
moment,13.823,4.59,14.3,2.99,2.74,,90.18,93.63,,,Visualizer
moment,13.995,4.76,15.5,3.14,3.12,,90.81,93.52,,,Visualizer
moment,14.22,4.97,15.9,3.29,3.31,,91.21,93.33,,,Visualizer
moment,14.399,5.16,16.8,3.44,3.5,,91.55,93.26,,,Visualizer
moment,14.624,5.21,17.7,3.64,3.79,,91.75,93.19,,,Visualizer
moment,14.805,5.25,19.2,3.88,4.26,,91.88,93.12,,,Visualizer
moment,15.074,5.28,19.7,4.16,4.35,,92.02,93.1,,,Visualizer
moment,15.254,5.34,20.7,4.37,4.54,,92.11,93.06,,,Visualizer
moment,15.434,5.33,22.3,4.58,4.83,,92.15,93.04,,,Visualizer
moment,15.659,5.32,22.8,4.74,4.83,,92.11,93.05,,,Visualizer
moment,15.885,5.26,23.9,4.89,4.92,,92.05,93.14,,,Visualizer
moment,16.065,5.22,25.0,4.99,5.02,,91.91,93.12,,,Visualizer
moment,16.289,5.13,25.6,5.09,5.11,,92.05,93.06,,,Visualizer
moment,16.514,5.09,27.3,5.19,5.21,,92.15,93.06,,,Visualizer
moment,16.694,5.01,28.4,5.24,5.3,,92.02,93.09,,,Visualizer
moment,16.919,4.83,29.4,5.03,5.21,,92.05,93.13,,,Visualizer
moment,17.099,4.27,30.5,4.46,5.21,,92.15,92.95,,,Visualizer
moment,17.324,3.34,31.5,3.95,5.02,,92.11,92.96,,,Visualizer
moment,17.504,2.75,32.4,3.31,4.83,,92.32,92.99,,,Visualizer
moment,17.73,2.22,33.2,3.19,4.54,,92.21,92.86,,,Visualizer
moment,18.004,2.26,33.8,3.7,4.16,,92.08,92.86,,,Visualizer
moment,18.135,2.72,34.5,4.03,3.79,,92.11,92.93,,,Visualizer
moment,18.36,2.77,34.9,3.71,3.69,,92.11,92.95,,,Visualizer
moment,18.629,2.31,36.1,3.29,3.5,,92.05,92.86,,,Visualizer
moment,18.764,2.1,36.8,3.41,3.41,,92.21,92.85,,,Visualizer
moment,18.989,2.45,37.1,3.72,3.41,,92.21,92.85,,,Visualizer
moment,19.259,2.68,37.8,3.93,3.5,,92.35,92.79,,,Visualizer
moment,19.44,2.66,38.9,3.53,3.41,,92.55,92.76,,,Visualizer
moment,19.619,2.2,39.7,3.3,3.41,,92.75,92.78,,,Visualizer
moment,19.799,2.21,40.1,3.56,3.41,,92.86,92.73,,,Visualizer
moment,20.072,2.59,41.0,3.8,3.41,,92.99,92.72,,,Visualizer
moment,20.249,2.75,41.8,3.72,3.41,,93.19,92.74,,,Visualizer
