information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.488,0.0,1.6,7.24,0.4,,88.92,86.27,,,Visualizer
moment,23.707,0.0,1.7,7.24,0.3,,89.02,86.28,,,Visualizer
moment,23.886,0.0,1.9,7.26,0.6,,88.92,86.19,,,Visualizer
moment,24.112,0.0,2.0,7.35,0.6,,88.92,86.23,,,Visualizer
moment,24.338,0.0,1.9,7.35,0.2,,88.92,86.26,,,Visualizer
moment,24.516,0.0,2.3,7.33,0.71,,88.86,86.19,,,Visualizer
moment,24.742,0.0,2.3,7.34,0.6,,88.92,86.17,,,Visualizer
moment,25.011,0.0,2.3,7.35,0.3,,88.89,86.12,,,Visualizer
moment,25.147,0.0,2.6,7.42,0.6,,88.92,86.12,,,Visualizer
moment,25.43,0.0,2.6,7.37,0.6,,88.89,86.1,,,Visualizer
moment,25.597,0.0,2.9,7.36,0.6,,88.86,86.09,,,Visualizer
moment,25.779,0.0,2.9,7.36,0.6,,88.73,86.13,,,Visualizer
moment,26.046,0.0,2.9,7.37,0.6,,88.89,86.03,,,Visualizer
moment,26.182,0.0,3.1,7.41,0.5,,88.86,86.01,,,Visualizer
moment,26.407,0.0,3.1,7.39,0.5,,88.76,86.09,,,Visualizer
moment,26.634,0.0,3.2,7.41,0.5,,88.73,86.08,,,Visualizer
moment,26.858,0.0,3.5,7.37,0.6,,88.69,86.09,,,Visualizer
moment,27.042,0.0,3.5,7.41,0.6,,88.73,86.08,,,Visualizer
moment,27.217,0.0,3.5,7.41,0.4,,88.69,85.97,,,Visualizer
