information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,1.09,0.0,4.02,0.0,,96.62,95.55,,,Visualizer
moment,7.469,1.08,0.0,4.0,0.0,,96.52,95.56,,,Visualizer
moment,7.694,1.14,0.0,4.03,0.0,,96.58,95.6,,,Visualizer
moment,7.919,1.23,0.0,4.01,0.0,,96.45,95.65,,,Visualizer
moment,8.1,1.4,0.0,3.95,0.0,,96.27,95.79,,,Visualizer
moment,8.324,1.62,0.0,3.91,0.0,,96.27,95.65,,,Visualizer
moment,8.549,1.83,0.0,3.99,0.0,,96.0,95.72,,,Visualizer
moment,8.729,2.03,0.1,3.94,0.1,,95.89,95.72,,,Visualizer
moment,8.999,2.32,0.1,3.92,0.1,,95.79,95.66,,,Visualizer
moment,9.134,2.64,0.2,3.88,0.2,,95.96,95.67,,,Visualizer
moment,9.359,3.02,0.4,3.85,0.39,,96.0,95.61,,,Visualizer
moment,9.629,3.48,0.5,3.65,0.49,,96.24,95.55,,,Visualizer
moment,9.764,3.6,0.9,3.23,0.79,,96.2,95.54,,,Visualizer
moment,9.989,3.39,0.9,2.69,0.79,,96.17,95.57,,,Visualizer
moment,10.259,3.07,1.8,2.18,1.38,,96.34,95.58,,,Visualizer
moment,10.394,2.77,1.9,1.76,1.38,,96.31,95.53,,,Visualizer
moment,10.619,2.5,2.1,1.37,1.58,,96.45,95.49,,,Visualizer
moment,10.844,2.26,2.2,1.2,1.38,,96.38,95.49,,,Visualizer
moment,11.073,2.13,2.6,0.95,1.28,,96.38,95.51,,,Visualizer
moment,11.249,1.95,2.7,0.85,1.18,,96.38,95.46,,,Visualizer
moment,11.429,2.09,2.9,1.18,0.99,,96.13,95.45,,,Visualizer
moment,11.654,2.55,3.0,1.66,0.99,,96.03,95.4,,,Visualizer
moment,11.879,3.21,3.3,2.08,0.89,,96.03,95.41,,,Visualizer
moment,12.059,3.99,3.6,2.36,0.99,,95.62,95.37,,,Visualizer
moment,12.284,4.72,3.8,2.52,1.08,,95.31,95.37,,,Visualizer
moment,12.509,5.39,4.2,2.55,1.28,,95.17,95.38,,,Visualizer
moment,12.689,5.98,4.4,2.52,1.38,,95.04,95.36,,,Visualizer
moment,12.914,6.48,4.9,2.38,1.58,,95.07,95.39,,,Visualizer
moment,13.094,6.76,5.1,2.23,1.48,,95.0,95.33,,,Visualizer
moment,13.319,7.07,5.5,2.11,1.68,,95.04,95.33,,,Visualizer
moment,13.544,7.32,5.7,1.98,1.48,,95.0,95.35,,,Visualizer
moment,13.814,7.51,6.2,1.89,1.58,,95.04,95.35,,,Visualizer
moment,13.949,7.64,6.6,1.75,1.58,,95.14,95.28,,,Visualizer
moment,14.174,7.68,6.7,1.68,1.58,,95.14,95.29,,,Visualizer
moment,14.354,7.79,7.2,1.59,1.58,,95.17,95.33,,,Visualizer
moment,14.625,7.85,7.4,1.54,1.48,,95.1,95.32,,,Visualizer
moment,14.759,7.91,7.8,1.49,1.58,,95.07,95.25,,,Visualizer
moment,14.984,7.94,8.0,1.43,1.38,,94.96,95.19,,,Visualizer
moment,15.254,7.95,8.2,1.4,1.48,,95.04,95.18,,,Visualizer
moment,15.434,7.96,8.9,1.39,1.58,,94.9,95.24,,,Visualizer
moment,15.614,7.98,9.2,1.36,1.77,,94.83,95.13,,,Visualizer
moment,15.884,7.97,9.4,1.32,1.58,,94.62,95.11,,,Visualizer
moment,16.064,7.96,9.7,1.33,1.68,,94.55,95.15,,,Visualizer
moment,16.245,7.97,10.1,1.33,1.68,,94.52,95.1,,,Visualizer
moment,16.424,7.99,10.4,1.32,1.68,,94.42,95.14,,,Visualizer
moment,16.694,7.97,10.5,1.31,1.58,,94.28,95.14,,,Visualizer
moment,16.874,8.0,11.1,1.32,1.68,,94.25,95.09,,,Visualizer
moment,17.054,8.0,11.4,1.33,1.68,,94.18,95.13,,,Visualizer
moment,17.279,7.97,11.6,1.34,1.68,,94.21,95.08,,,Visualizer
moment,17.504,8.0,11.9,1.33,1.68,,94.21,95.04,,,Visualizer
moment,17.684,7.95,12.7,1.36,1.77,,93.88,95.02,,,Visualizer
moment,17.909,7.97,12.8,1.37,1.68,,93.88,95.01,,,Visualizer
moment,18.134,8.02,13.3,1.39,1.68,,93.88,95.01,,,Visualizer
moment,18.314,8.03,13.7,1.39,1.77,,93.81,94.97,,,Visualizer
moment,18.539,7.95,14.1,1.4,1.77,,93.81,94.96,,,Visualizer
moment,18.719,8.0,14.3,1.43,1.87,,93.84,94.89,,,Visualizer
moment,18.944,7.97,14.8,1.45,1.77,,93.77,94.97,,,Visualizer
moment,19.169,7.97,15.0,1.47,1.77,,93.98,94.81,,,Visualizer
moment,19.349,7.92,15.7,1.48,1.97,,94.01,94.79,,,Visualizer
moment,19.574,8.03,15.8,1.5,1.87,,93.94,94.84,,,Visualizer
moment,19.799,7.95,16.4,1.54,1.87,,93.91,94.79,,,Visualizer
moment,19.979,7.99,16.8,1.54,1.97,,93.94,94.8,,,Visualizer
moment,20.249,7.99,16.9,1.57,1.87,,94.11,94.76,,,Visualizer
moment,20.429,7.98,17.4,1.59,1.97,,93.94,94.68,,,Visualizer
moment,20.609,7.96,18.0,1.59,1.97,,93.88,94.69,,,Visualizer
moment,20.883,7.99,18.4,1.62,1.97,,93.98,94.64,,,Visualizer
moment,21.059,7.98,19.0,1.62,2.07,,94.01,94.64,,,Visualizer
moment,21.239,7.99,19.3,1.67,2.07,,93.94,94.59,,,Visualizer
moment,21.509,7.98,19.6,1.69,1.97,,93.98,94.64,,,Visualizer
moment,21.644,7.92,20.1,1.72,2.07,,93.94,94.63,,,Visualizer
moment,21.869,8.03,20.5,1.72,2.07,,94.04,94.59,,,Visualizer
moment,22.185,7.99,21.0,1.73,2.17,,94.04,94.57,,,Visualizer
moment,22.274,7.95,21.8,1.77,2.17,,93.94,94.52,,,Visualizer
moment,22.499,8.08,22.0,1.75,2.07,,93.91,94.51,,,Visualizer
moment,22.679,8.06,22.2,1.76,2.07,,93.98,94.56,,,Visualizer
moment,22.904,8.06,22.9,1.74,2.17,,94.04,94.51,,,Visualizer
moment,23.129,7.98,23.1,1.76,2.07,,94.01,94.5,,,Visualizer
moment,23.309,7.87,23.7,1.82,2.07,,94.04,94.52,,,Visualizer
moment,23.534,7.96,24.0,1.84,2.17,,94.04,94.45,,,Visualizer
moment,23.759,8.05,24.6,1.84,2.07,,94.21,94.37,,,Visualizer
moment,23.939,7.96,25.0,1.84,2.07,,94.11,94.43,,,Visualizer
moment,24.163,7.86,25.4,1.87,2.07,,94.21,94.48,,,Visualizer
moment,24.344,7.95,25.9,1.86,2.17,,94.28,94.46,,,Visualizer
moment,24.569,7.97,26.3,1.85,2.17,,94.11,94.36,,,Visualizer
moment,24.794,7.9,26.8,1.87,2.17,,94.21,94.32,,,Visualizer
moment,24.974,7.93,27.3,1.89,2.27,,94.32,94.31,,,Visualizer
moment,25.199,7.9,27.7,1.9,2.27,,94.28,94.27,,,Visualizer
moment,25.468,7.87,28.1,1.91,2.17,,94.32,94.34,,,Visualizer
moment,25.603,7.85,28.6,1.91,2.27,,94.42,94.3,,,Visualizer
moment,25.874,7.84,29.0,1.88,2.17,,94.28,94.3,,,Visualizer
moment,26.009,7.83,29.5,1.91,2.17,,94.32,94.33,,,Visualizer
moment,26.278,7.83,29.9,1.93,2.17,,94.45,94.29,,,Visualizer
moment,26.504,7.84,30.5,1.94,2.17,,94.25,94.2,,,Visualizer
moment,26.639,7.81,31.0,1.95,2.17,,94.32,94.27,,,Visualizer
moment,26.863,7.82,31.4,1.94,2.17,,94.25,94.24,,,Visualizer
moment,27.133,7.85,31.6,1.93,2.07,,94.28,94.26,,,Visualizer
moment,27.314,7.74,32.4,1.95,2.27,,94.28,94.2,,,Visualizer
moment,27.494,7.79,32.8,1.92,2.27,,94.35,94.17,,,Visualizer
moment,27.719,7.76,33.2,1.94,2.17,,94.25,94.19,,,Visualizer
moment,27.943,7.72,33.6,1.92,2.17,,94.42,94.23,,,Visualizer
moment,28.123,7.77,34.1,1.92,2.17,,94.32,94.17,,,Visualizer
moment,28.304,7.67,34.6,1.93,2.17,,94.35,94.12,,,Visualizer
moment,28.574,7.64,35.0,1.97,2.17,,94.55,94.15,,,Visualizer
moment,28.753,7.71,35.5,1.95,2.27,,94.45,94.16,,,Visualizer
moment,28.934,7.69,35.9,1.93,2.27,,94.42,94.11,,,Visualizer
moment,29.159,7.67,36.1,1.93,2.17,,94.49,94.04,,,Visualizer
moment,29.384,7.64,36.5,1.93,2.17,,94.55,94.08,,,Visualizer
moment,29.564,7.6,37.2,1.93,2.17,,94.39,94.08,,,Visualizer
moment,29.879,7.62,37.7,1.92,2.17,,94.49,94.08,,,Visualizer
moment,29.969,7.59,38.3,1.92,2.17,,94.49,94.05,,,Visualizer
moment,30.193,7.6,38.6,1.95,2.27,,94.59,94.03,,,Visualizer
moment,30.419,7.56,39.0,1.96,2.17,,94.45,94.01,,,Visualizer
moment,30.598,7.54,39.4,1.99,2.17,,94.55,94.02,,,Visualizer
moment,30.824,7.58,40.1,1.97,2.17,,94.55,94.03,,,Visualizer
moment,31.094,7.49,40.3,2.0,2.17,,94.52,94.01,,,Visualizer
moment,31.229,7.59,40.9,1.98,2.07,,94.52,93.99,,,Visualizer
moment,31.498,7.56,41.1,1.95,2.07,,94.49,94.0,,,Visualizer
moment,31.633,7.45,41.8,1.95,2.17,,94.52,93.93,,,Visualizer
moment,31.858,7.49,42.0,1.94,2.17,,94.52,93.93,,,Visualizer
moment,32.129,7.5,42.7,1.93,2.17,,94.52,93.88,,,Visualizer
moment,32.263,7.42,43.1,1.93,2.17,,94.49,93.9,,,Visualizer
moment,32.499,7.51,43.6,1.92,2.27,,94.69,93.86,,,Visualizer
