information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.865,8.89,0.0,0.88,0.0,,85.99,88.75,,,Visualizer
moment,17.089,8.91,0.0,0.87,0.0,,86.18,88.78,,,Visualizer
moment,17.269,8.92,0.0,0.89,0.0,,86.48,88.75,,,Visualizer
moment,17.494,9.05,0.0,0.85,0.0,,86.67,88.78,,,Visualizer
moment,17.673,8.9,0.0,0.84,0.0,,86.96,88.77,,,Visualizer
moment,17.898,8.83,0.0,0.89,0.0,,87.13,88.79,,,Visualizer
moment,18.126,9.01,0.0,0.86,0.0,,87.39,88.74,,,Visualizer
moment,18.303,8.94,0.0,0.89,0.0,,87.62,88.75,,,Visualizer
moment,18.529,8.97,0.0,0.89,0.0,,87.81,88.67,,,Visualizer
moment,18.753,8.91,0.0,0.92,0.0,,88.04,88.68,,,Visualizer
moment,18.933,8.94,0.0,0.94,0.0,,88.27,88.64,,,Visualizer
moment,19.158,8.97,0.0,0.94,0.0,,88.57,88.65,,,Visualizer
moment,19.338,8.96,0.0,0.97,0.0,,88.73,88.64,,,Visualizer
moment,19.565,8.93,0.0,1.01,0.0,,88.96,88.67,,,Visualizer
moment,19.789,8.93,0.0,1.03,0.0,,89.26,88.66,,,Visualizer
moment,19.968,8.99,0.0,1.01,0.0,,89.42,88.58,,,Visualizer
moment,20.193,8.96,0.0,1.03,0.0,,89.69,88.59,,,Visualizer
moment,20.419,9.0,0.0,1.03,0.0,,89.79,88.56,,,Visualizer
moment,20.598,9.03,0.0,1.04,0.0,,90.02,88.53,,,Visualizer
moment,20.824,8.98,0.0,1.06,0.0,,90.25,88.55,,,Visualizer
moment,21.003,8.93,0.0,1.09,0.0,,90.58,88.51,,,Visualizer
moment,21.229,9.02,0.0,1.1,0.0,,90.68,88.53,,,Visualizer
moment,21.454,9.0,0.0,1.11,0.0,,90.81,88.53,,,Visualizer
moment,21.633,8.93,0.0,1.13,0.0,,91.05,88.42,,,Visualizer
moment,21.86,9.01,0.0,1.14,0.0,,91.18,88.44,,,Visualizer
moment,22.085,9.04,0.0,1.12,0.0,,91.41,88.47,,,Visualizer
moment,22.309,8.97,0.0,1.13,0.0,,91.61,88.46,,,Visualizer
moment,22.488,8.97,0.0,1.13,0.0,,91.68,88.44,,,Visualizer
moment,22.669,9.01,0.0,1.12,0.0,,91.98,88.46,,,Visualizer
moment,22.893,8.97,0.0,1.17,0.0,,92.08,88.45,,,Visualizer
moment,23.118,8.95,0.0,1.2,0.0,,92.29,88.42,,,Visualizer
moment,23.299,8.99,0.0,1.22,0.0,,92.39,88.37,,,Visualizer
moment,23.569,9.05,0.0,1.18,0.0,,92.52,88.37,,,Visualizer
moment,23.752,8.97,0.0,1.21,0.0,,92.52,88.42,,,Visualizer
moment,23.929,8.96,0.0,1.24,0.0,,92.65,88.36,,,Visualizer
moment,24.153,9.02,0.0,1.25,0.0,,92.72,88.39,,,Visualizer
moment,24.333,8.99,0.0,1.25,0.0,,92.92,88.42,,,Visualizer
moment,24.56,8.96,0.0,1.26,0.0,,92.92,88.42,,,Visualizer
moment,24.873,9.02,0.0,1.26,0.0,,93.06,88.48,,,Visualizer
moment,24.962,9.0,0.0,1.28,0.0,,93.06,88.43,,,Visualizer
moment,25.19,8.99,0.0,1.25,0.0,,93.23,88.46,,,Visualizer
moment,25.435,8.98,0.0,1.27,0.0,,93.2,88.46,,,Visualizer
moment,25.593,8.97,0.0,1.25,0.0,,93.26,88.42,,,Visualizer
moment,25.819,9.01,0.0,1.24,0.0,,93.26,88.49,,,Visualizer
moment,25.998,9.0,0.0,1.25,0.0,,93.26,88.46,,,Visualizer
moment,26.223,9.02,0.0,1.26,0.0,,93.33,88.53,,,Visualizer
moment,26.45,9.0,0.0,1.31,0.0,,93.33,88.54,,,Visualizer
moment,26.629,8.99,0.0,1.31,0.0,,93.26,88.53,,,Visualizer
moment,26.853,9.02,0.0,1.31,0.0,,93.26,88.53,,,Visualizer
moment,27.078,8.99,0.0,1.35,0.0,,93.29,88.59,,,Visualizer
moment,27.258,9.01,0.0,1.36,0.0,,93.36,88.61,,,Visualizer
moment,27.483,9.01,0.0,1.34,0.0,,93.23,88.58,,,Visualizer
moment,27.663,8.98,0.0,1.35,0.0,,93.23,88.64,,,Visualizer
moment,27.889,9.03,0.0,1.34,0.0,,93.2,88.66,,,Visualizer
moment,28.113,9.0,0.0,1.35,0.0,,93.26,88.65,,,Visualizer
moment,28.294,9.0,0.0,1.37,0.0,,93.23,88.75,,,Visualizer
moment,28.518,9.02,0.0,1.37,0.0,,93.16,88.83,,,Visualizer
moment,28.743,9.01,0.0,1.37,0.0,,93.09,88.8,,,Visualizer
moment,28.923,9.03,0.0,1.39,0.0,,92.96,88.79,,,Visualizer
moment,29.15,8.98,0.0,1.38,0.0,,92.99,88.8,,,Visualizer
moment,29.374,9.0,0.0,1.37,0.0,,92.96,88.83,,,Visualizer
moment,29.554,9.01,0.0,1.38,0.0,,92.79,88.87,,,Visualizer
moment,29.778,9.01,0.0,1.39,0.0,,92.69,88.84,,,Visualizer
moment,30.004,9.03,0.0,1.4,0.0,,92.59,88.88,,,Visualizer
moment,30.183,8.97,0.0,1.42,0.0,,92.52,89.0,,,Visualizer
moment,30.41,8.98,0.0,1.43,0.0,,92.45,88.97,,,Visualizer
moment,30.589,9.05,0.0,1.41,0.0,,92.32,88.97,,,Visualizer
moment,30.813,9.0,0.0,1.43,0.0,,92.15,88.99,,,Visualizer
moment,31.039,9.02,0.0,1.43,0.0,,91.95,89.01,,,Visualizer
moment,31.264,9.03,0.0,1.42,0.0,,91.98,89.04,,,Visualizer
moment,31.443,8.99,0.0,1.45,0.0,,91.82,89.06,,,Visualizer
moment,31.623,9.04,0.0,1.45,0.0,,91.75,89.1,,,Visualizer
moment,31.85,9.05,0.0,1.45,0.0,,91.75,89.14,,,Visualizer
moment,32.074,9.01,0.0,1.47,0.0,,91.61,89.14,,,Visualizer
moment,32.254,9.02,0.0,1.47,0.0,,91.41,89.16,,,Visualizer
moment,32.524,9.04,0.0,1.48,0.0,,91.41,89.23,,,Visualizer
moment,32.704,9.02,0.0,1.48,0.0,,91.38,89.23,,,Visualizer
moment,32.883,9.02,0.0,1.45,0.0,,91.31,89.23,,,Visualizer
moment,33.11,9.01,0.0,1.44,0.0,,91.21,89.24,,,Visualizer
moment,33.289,8.99,0.0,1.45,0.0,,91.08,89.23,,,Visualizer
moment,33.517,8.97,0.0,1.48,0.0,,91.08,89.31,,,Visualizer
moment,33.829,9.05,0.0,1.49,0.0,,90.95,89.24,,,Visualizer
moment,33.918,9.06,0.0,1.5,0.0,,90.81,89.21,,,Visualizer
moment,34.144,9.03,0.0,1.48,0.0,,90.78,89.26,,,Visualizer
moment,34.371,8.99,0.0,1.48,0.0,,90.71,89.23,,,Visualizer
moment,34.551,8.9,0.0,1.52,0.0,,90.52,89.15,,,Visualizer
moment,34.774,8.99,0.0,1.53,0.0,,90.48,89.22,,,Visualizer
moment,34.953,9.03,0.0,1.51,0.0,,90.25,89.28,,,Visualizer
moment,35.178,8.93,0.0,1.54,0.0,,90.35,89.24,,,Visualizer
moment,35.405,8.94,0.0,1.56,0.0,,90.15,89.32,,,Visualizer
moment,35.629,9.01,0.0,1.57,0.0,,90.15,89.27,,,Visualizer
