information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.008,0.47,0.0,4.03,0.0,,92.5,91.36,,,Visualizer
moment,4.184,0.48,0.0,3.98,0.0,,93.01,91.38,,,Visualizer
moment,4.41,0.48,0.0,4.02,0.0,,93.59,91.48,,,Visualizer
moment,4.636,0.49,0.0,4.01,0.0,,93.96,91.53,,,Visualizer
moment,4.815,0.56,0.0,4.08,0.0,,94.31,91.53,,,Visualizer
moment,5.04,0.56,0.0,4.04,0.0,,94.75,91.64,,,Visualizer
moment,5.27,0.59,0.0,4.0,0.0,,94.93,91.65,,,Visualizer
moment,5.445,0.64,0.0,4.05,0.0,,95.23,91.58,,,Visualizer
moment,5.67,0.65,0.0,4.06,0.0,,95.27,91.55,,,Visualizer
moment,5.854,0.62,0.0,4.03,0.0,,95.37,91.63,,,Visualizer
moment,6.075,0.64,0.0,4.06,0.0,,95.54,91.73,,,Visualizer
moment,6.301,0.7,0.0,4.02,0.0,,95.54,91.75,,,Visualizer
moment,6.48,0.75,0.0,4.01,0.0,,95.41,91.92,,,Visualizer
moment,6.751,0.78,0.0,4.04,0.0,,95.34,92.04,,,Visualizer
moment,6.929,0.81,0.0,4.03,0.0,,95.27,92.24,,,Visualizer
moment,7.11,0.82,0.0,3.96,0.0,,95.13,92.36,,,Visualizer
moment,7.335,0.85,0.0,4.0,0.0,,95.06,92.55,,,Visualizer
moment,7.515,0.9,0.0,3.98,0.0,,95.2,92.6,,,Visualizer
moment,7.74,0.93,0.0,3.99,0.0,,95.06,92.64,,,Visualizer
moment,7.966,1.01,0.0,3.95,0.0,,94.99,92.75,,,Visualizer
moment,8.145,1.09,0.0,3.99,0.0,,95.16,92.76,,,Visualizer
moment,8.373,1.19,0.0,3.99,0.0,,95.03,92.86,,,Visualizer
moment,8.596,1.27,0.0,3.98,0.0,,95.06,92.91,,,Visualizer
moment,8.776,1.37,0.0,3.99,0.0,,95.1,92.96,,,Visualizer
moment,9.0,1.45,0.0,3.86,0.0,,95.16,92.98,,,Visualizer
moment,9.225,1.45,0.0,3.47,0.0,,95.1,92.93,,,Visualizer
moment,9.404,1.37,0.0,2.91,0.0,,94.93,92.99,,,Visualizer
moment,9.631,1.3,0.0,2.31,0.0,,94.89,93.12,,,Visualizer
moment,9.81,1.24,0.0,1.91,0.0,,94.93,93.06,,,Visualizer
moment,10.035,1.21,0.0,1.51,0.0,,94.75,93.0,,,Visualizer
moment,10.26,1.18,0.0,1.27,0.0,,94.86,93.02,,,Visualizer
moment,10.439,1.19,0.0,1.06,0.0,,94.75,93.07,,,Visualizer
moment,10.665,1.14,0.0,0.83,0.0,,94.65,93.04,,,Visualizer
moment,10.891,1.11,0.0,0.64,0.0,,94.65,92.99,,,Visualizer
moment,11.085,1.1,0.0,0.5,0.0,,94.65,92.96,,,Visualizer
moment,11.34,1.1,0.0,0.39,0.0,,94.62,92.94,,,Visualizer
moment,11.476,1.1,0.0,0.3,0.0,,94.58,92.93,,,Visualizer
moment,11.699,1.07,0.0,0.24,0.0,,94.48,92.79,,,Visualizer
moment,11.925,1.06,0.0,0.18,0.0,,94.48,92.89,,,Visualizer
moment,12.111,1.05,0.0,0.14,0.0,,94.51,92.85,,,Visualizer
moment,12.331,1.03,0.0,0.11,0.0,,94.45,92.77,,,Visualizer
moment,12.6,1.02,0.0,0.09,0.0,,94.41,92.73,,,Visualizer
moment,12.735,1.01,0.0,0.07,0.0,,94.48,92.67,,,Visualizer
moment,12.959,1.01,0.0,0.05,0.0,,94.34,92.63,,,Visualizer
moment,13.185,0.99,0.0,0.04,0.0,,94.45,92.61,,,Visualizer
moment,13.369,0.99,0.0,0.03,0.0,,94.48,92.62,,,Visualizer
moment,13.591,0.99,0.0,0.02,0.0,,94.34,92.63,,,Visualizer
moment,13.906,0.98,0.0,0.02,0.0,,94.38,92.56,,,Visualizer
moment,14.005,0.98,0.0,0.01,0.0,,94.34,92.47,,,Visualizer
moment,14.22,0.97,0.0,0.01,0.0,,94.24,92.44,,,Visualizer
moment,14.4,0.96,0.0,0.01,0.0,,94.27,92.43,,,Visualizer
moment,14.626,0.96,0.0,0.01,0.0,,94.24,92.38,,,Visualizer
moment,14.852,0.95,0.0,0.01,0.0,,94.38,92.37,,,Visualizer
moment,15.032,0.95,0.0,0.0,0.0,,94.2,92.4,,,Visualizer
moment,15.255,0.95,0.0,0.0,0.0,,94.27,92.31,,,Visualizer
moment,15.435,0.94,0.0,0.0,0.0,,94.2,92.31,,,Visualizer
moment,15.661,0.94,0.0,0.0,0.0,,94.24,92.33,,,Visualizer
moment,15.886,0.93,0.0,0.0,0.0,,94.2,92.22,,,Visualizer
moment,16.064,0.93,0.0,0.0,0.0,,94.31,92.17,,,Visualizer
moment,16.291,0.93,0.0,0.0,0.0,,94.2,92.17,,,Visualizer
moment,16.516,0.93,0.0,0.0,0.0,,94.2,92.22,,,Visualizer
moment,16.695,0.92,0.0,0.0,0.0,,94.2,92.23,,,Visualizer
moment,16.92,0.92,0.0,0.0,0.0,,94.24,92.16,,,Visualizer
moment,17.19,0.91,0.0,0.0,0.0,,94.27,92.16,,,Visualizer
moment,17.324,0.91,0.0,0.0,0.0,,94.2,92.17,,,Visualizer
moment,17.551,0.91,0.0,0.0,0.0,,94.04,92.17,,,Visualizer
moment,17.732,0.9,0.0,0.0,0.0,,94.0,92.1,,,Visualizer
moment,17.955,0.9,0.0,0.0,0.0,,94.14,92.1,,,Visualizer
moment,18.179,0.9,0.0,0.0,0.0,,94.07,92.07,,,Visualizer
moment,18.36,0.89,0.0,0.0,0.0,,94.07,92.13,,,Visualizer
moment,18.586,0.89,0.0,0.0,0.0,,94.04,92.08,,,Visualizer
moment,18.81,0.89,0.0,0.0,0.0,,94.17,92.03,,,Visualizer
moment,19.035,0.88,0.0,0.0,0.0,,94.04,92.03,,,Visualizer
moment,19.214,0.88,0.0,0.0,0.0,,94.14,91.98,,,Visualizer
moment,19.398,0.88,0.0,0.0,0.0,,94.14,91.95,,,Visualizer
moment,19.62,0.88,0.0,0.0,0.0,,94.1,92.04,,,Visualizer
moment,19.844,0.87,0.0,0.0,0.0,,94.04,91.98,,,Visualizer
moment,20.025,0.86,0.0,0.0,0.0,,94.04,91.97,,,Visualizer
moment,20.296,0.87,0.0,0.0,0.0,,93.9,91.92,,,Visualizer
moment,20.475,0.86,0.0,0.0,0.0,,93.9,91.97,,,Visualizer
moment,20.655,0.86,0.0,0.0,0.0,,94.0,91.93,,,Visualizer
moment,20.88,0.85,0.0,0.0,0.0,,94.0,91.84,,,Visualizer
moment,21.11,0.85,0.0,0.0,0.0,,94.04,91.95,,,Visualizer
moment,21.286,0.85,0.0,0.0,0.0,,93.93,91.94,,,Visualizer
moment,21.555,0.85,0.0,0.0,0.0,,93.93,91.88,,,Visualizer
moment,21.69,0.84,0.0,0.0,0.0,,93.9,91.84,,,Visualizer
moment,21.915,0.84,0.0,0.0,0.0,,94.04,91.79,,,Visualizer
moment,22.143,0.84,0.0,0.0,0.0,,93.9,91.81,,,Visualizer
moment,22.32,0.83,0.0,0.0,0.0,,93.93,91.88,,,Visualizer
moment,22.545,0.83,0.0,0.0,0.0,,93.93,91.87,,,Visualizer
moment,22.865,0.83,0.0,0.0,0.0,,93.83,91.84,,,Visualizer
moment,22.951,0.83,0.0,0.0,0.0,,93.79,91.84,,,Visualizer
moment,23.177,0.82,0.0,0.0,0.0,,93.9,91.85,,,Visualizer
moment,23.354,0.82,0.0,0.0,0.0,,93.76,91.84,,,Visualizer
moment,23.58,0.82,0.0,0.0,0.0,,93.9,91.77,,,Visualizer
moment,23.808,0.82,0.0,0.0,0.0,,93.93,91.73,,,Visualizer
moment,23.984,0.81,0.0,0.0,0.0,,93.79,91.75,,,Visualizer
moment,24.21,0.81,0.0,0.0,0.0,,93.96,91.77,,,Visualizer
moment,24.435,0.81,0.0,0.0,0.0,,93.86,91.69,,,Visualizer
moment,24.615,0.8,0.0,0.0,0.0,,93.76,91.72,,,Visualizer
moment,24.841,0.8,0.0,0.0,0.0,,93.79,91.75,,,Visualizer
moment,25.067,0.8,0.0,0.0,0.0,,93.96,91.71,,,Visualizer
moment,25.245,0.79,0.0,0.0,0.0,,93.69,91.68,,,Visualizer
moment,25.471,0.79,0.0,0.0,0.0,,93.83,91.7,,,Visualizer
moment,25.65,0.79,0.0,0.0,0.0,,93.73,91.68,,,Visualizer
moment,25.875,0.78,0.0,0.0,0.0,,93.9,91.64,,,Visualizer
moment,26.1,0.78,0.0,0.0,0.0,,93.73,91.62,,,Visualizer
moment,26.279,0.78,0.0,0.0,0.0,,93.76,91.63,,,Visualizer
moment,26.504,0.78,0.0,0.0,0.0,,93.66,91.61,,,Visualizer
moment,26.73,0.77,0.0,0.0,0.0,,93.69,91.62,,,Visualizer
moment,26.91,0.78,0.0,0.0,0.0,,93.69,91.64,,,Visualizer
moment,27.135,0.77,0.0,0.0,0.0,,93.69,91.62,,,Visualizer
moment,27.315,0.77,0.0,0.0,0.0,,93.79,91.62,,,Visualizer
moment,27.54,0.76,0.0,0.0,0.0,,93.69,91.63,,,Visualizer
moment,27.766,0.76,0.0,0.0,0.0,,93.73,91.66,,,Visualizer
moment,27.989,0.76,0.0,0.0,0.0,,93.79,91.56,,,Visualizer
moment,28.17,0.76,0.0,0.0,0.0,,93.69,91.59,,,Visualizer
moment,28.396,0.76,0.0,0.0,0.0,,93.76,91.58,,,Visualizer
moment,28.575,0.76,0.0,0.0,0.0,,93.83,91.47,,,Visualizer
moment,28.8,0.76,0.0,0.0,0.0,,93.76,91.67,,,Visualizer
moment,29.029,0.75,0.0,0.0,0.0,,93.62,91.56,,,Visualizer
moment,29.252,0.76,0.0,0.27,0.0,,93.76,91.57,,,Visualizer
moment,29.475,0.83,0.0,0.58,0.0,,93.66,91.63,,,Visualizer
moment,29.609,0.92,0.0,0.87,0.0,,93.45,91.5,,,Visualizer
moment,29.836,1.03,0.0,1.16,0.0,,93.18,91.5,,,Visualizer
moment,30.063,1.06,0.0,1.41,0.0,,92.74,91.51,,,Visualizer
moment,30.24,1.1,0.0,1.59,0.0,,92.14,91.53,,,Visualizer
moment,30.555,1.16,0.0,1.73,0.0,,91.46,91.6,,,Visualizer
moment,30.69,1.21,0.0,1.85,0.0,,90.93,91.69,,,Visualizer
moment,30.872,1.27,0.0,1.95,0.0,,90.33,91.69,,,Visualizer
moment,31.096,1.37,0.0,2.02,0.0,,89.86,91.74,,,Visualizer
moment,31.274,1.43,0.0,2.06,0.0,,89.23,91.82,,,Visualizer
moment,31.501,1.49,0.0,2.09,0.0,,88.9,91.81,,,Visualizer
moment,31.82,1.54,0.0,2.16,0.0,,88.61,91.72,,,Visualizer
moment,31.905,1.59,0.0,2.14,0.0,,88.5,91.79,,,Visualizer
moment,32.129,1.65,0.0,2.12,0.0,,88.5,91.73,,,Visualizer
moment,32.355,1.67,0.0,2.22,0.0,,88.47,91.7,,,Visualizer
moment,32.536,1.73,0.0,2.21,0.0,,88.54,91.75,,,Visualizer
moment,32.763,1.79,0.0,2.22,0.0,,88.7,91.69,,,Visualizer
moment,32.985,1.85,0.0,2.17,0.0,,89.0,91.61,,,Visualizer
moment,33.165,1.91,0.0,2.21,0.0,,89.13,91.58,,,Visualizer
moment,33.391,1.94,0.0,2.25,0.0,,89.6,91.5,,,Visualizer
moment,33.57,1.92,0.0,2.27,0.0,,89.93,91.47,,,Visualizer
moment,33.798,1.96,0.0,2.24,0.0,,90.43,91.43,,,Visualizer
moment,34.02,1.99,0.0,2.28,0.0,,90.83,91.43,,,Visualizer
moment,34.199,1.98,0.0,2.22,0.0,,91.16,91.33,,,Visualizer
moment,34.426,1.99,0.0,2.19,0.0,,91.56,91.39,,,Visualizer
moment,34.65,1.98,0.0,2.13,0.0,,92.04,91.4,,,Visualizer
moment,34.829,2.0,0.0,2.19,0.0,,92.3,91.37,,,Visualizer
moment,35.055,2.0,0.5,2.17,0.47,,92.47,91.32,,,Visualizer
moment,35.234,2.01,0.5,2.2,0.47,,92.81,91.35,,,Visualizer
moment,35.459,2.07,0.8,2.2,0.76,,92.98,91.45,,,Visualizer
moment,35.685,2.07,1.1,2.2,1.04,,93.08,91.37,,,Visualizer
moment,35.865,2.07,1.7,2.21,1.61,,93.21,91.37,,,Visualizer
moment,36.089,2.13,1.7,2.19,1.61,,93.21,91.41,,,Visualizer
moment,36.315,2.17,2.2,2.19,1.61,,93.29,91.37,,,Visualizer
moment,36.495,2.22,2.4,2.2,1.61,,93.35,91.47,,,Visualizer
moment,36.72,2.24,2.9,2.18,1.8,,93.39,91.45,,,Visualizer
moment,36.945,2.27,3.3,2.22,1.71,,93.49,91.49,,,Visualizer
moment,37.131,2.34,3.9,2.19,1.8,,93.52,91.55,,,Visualizer
moment,37.354,2.35,4.1,2.21,1.8,,93.76,91.54,,,Visualizer
moment,37.53,2.36,4.4,2.2,1.71,,93.83,91.55,,,Visualizer
moment,37.754,2.39,4.8,2.19,1.8,,93.79,91.58,,,Visualizer
moment,37.98,2.42,5.2,2.18,1.8,,93.86,91.62,,,Visualizer
moment,38.206,2.44,5.8,2.15,1.8,,94.1,91.64,,,Visualizer
moment,38.385,2.51,6.0,2.17,1.8,,94.0,91.69,,,Visualizer
moment,38.61,2.53,6.1,2.18,1.8,,94.04,91.79,,,Visualizer
moment,38.789,2.54,6.6,2.14,1.89,,94.1,91.73,,,Visualizer
moment,39.014,2.57,6.7,2.16,1.8,,94.14,91.79,,,Visualizer
moment,39.195,2.62,7.5,2.17,1.89,,94.14,91.8,,,Visualizer
moment,39.511,2.63,7.9,2.19,1.8,,94.1,91.81,,,Visualizer
moment,39.646,2.64,8.1,2.19,1.89,,94.1,91.81,,,Visualizer
moment,39.824,2.65,8.7,2.2,1.89,,94.2,91.87,,,Visualizer
moment,40.049,2.68,9.0,2.2,1.8,,94.07,91.9,,,Visualizer
moment,40.276,2.71,9.2,2.18,1.8,,94.24,91.94,,,Visualizer
moment,40.454,2.72,9.9,2.18,1.89,,94.0,91.96,,,Visualizer
moment,40.68,2.73,10.1,2.19,1.89,,94.1,91.96,,,Visualizer
moment,40.905,2.77,10.7,2.2,1.89,,94.04,91.99,,,Visualizer
moment,41.085,2.78,11.1,2.17,1.99,,94.0,92.06,,,Visualizer
moment,41.311,2.77,11.3,2.2,1.99,,94.04,92.04,,,Visualizer
moment,41.49,2.83,11.5,2.17,1.99,,93.93,92.01,,,Visualizer
moment,41.716,2.87,12.1,2.18,1.89,,93.79,92.07,,,Visualizer
moment,41.942,2.86,12.5,2.19,1.89,,93.79,92.09,,,Visualizer
moment,42.12,2.87,13.1,2.19,1.89,,93.69,92.08,,,Visualizer
moment,42.345,2.9,13.3,2.2,1.89,,93.66,92.03,,,Visualizer
moment,42.575,2.92,14.0,2.19,1.99,,93.69,92.03,,,Visualizer
moment,42.752,2.92,14.2,2.16,1.99,,93.59,92.01,,,Visualizer
moment,42.975,2.95,14.9,2.19,2.08,,93.62,92.09,,,Visualizer
moment,43.154,2.94,15.1,2.17,2.08,,93.62,92.14,,,Visualizer
moment,43.379,2.95,15.5,2.21,2.08,,93.49,92.1,,,Visualizer
moment,43.605,2.97,16.1,2.18,1.99,,93.39,92.12,,,Visualizer
moment,43.791,2.98,16.3,2.17,1.99,,93.49,92.14,,,Visualizer
moment,44.01,3.03,16.8,2.14,1.99,,93.49,92.13,,,Visualizer
moment,44.235,2.99,17.2,2.16,1.99,,93.21,92.19,,,Visualizer
moment,44.414,3.0,17.6,2.2,1.99,,93.25,92.09,,,Visualizer
moment,44.639,3.01,17.9,2.19,2.08,,93.25,92.09,,,Visualizer
moment,44.865,3.0,18.3,2.18,2.08,,93.25,92.15,,,Visualizer
moment,45.045,3.03,18.7,2.2,1.99,,93.15,92.12,,,Visualizer
moment,45.271,3.04,19.4,2.18,2.08,,93.05,92.24,,,Visualizer
moment,45.45,3.06,19.8,2.18,2.08,,92.91,92.22,,,Visualizer
moment,45.674,3.04,20.1,2.21,2.08,,92.95,92.12,,,Visualizer
moment,45.899,3.03,20.7,2.23,2.08,,92.88,92.15,,,Visualizer
moment,46.08,3.04,21.0,2.19,2.18,,92.74,92.13,,,Visualizer
moment,46.311,3.02,21.6,2.2,2.08,,92.74,92.15,,,Visualizer
moment,46.532,3.05,22.1,2.21,2.18,,92.78,92.18,,,Visualizer
moment,46.709,3.02,22.3,2.21,2.08,,92.71,92.16,,,Visualizer
moment,46.935,3.03,23.1,2.18,2.27,,92.54,92.16,,,Visualizer
moment,47.159,3.04,23.3,2.2,2.18,,92.5,92.14,,,Visualizer
moment,47.342,3.02,23.9,2.2,2.18,,92.54,92.13,,,Visualizer
moment,47.57,3.0,24.4,2.2,2.18,,92.41,92.13,,,Visualizer
moment,47.744,3.0,24.8,2.22,2.08,,92.37,92.14,,,Visualizer
moment,47.971,3.01,25.3,2.18,2.08,,92.27,92.1,,,Visualizer
moment,48.194,2.99,25.5,2.2,2.08,,92.23,92.08,,,Visualizer
moment,48.465,2.97,26.0,2.15,2.18,,92.27,91.99,,,Visualizer
moment,48.599,3.01,26.6,2.18,2.08,,92.1,92.06,,,Visualizer
moment,48.825,3.02,26.8,2.15,2.08,,92.07,92.08,,,Visualizer
moment,49.005,2.99,27.5,2.15,2.08,,91.96,92.09,,,Visualizer
moment,49.23,2.98,27.5,2.17,2.08,,91.96,92.0,,,Visualizer
moment,49.409,2.99,28.4,2.15,2.08,,91.8,91.98,,,Visualizer
moment,49.634,3.03,28.6,2.16,2.08,,91.77,92.07,,,Visualizer
moment,49.86,3.01,29.1,2.15,2.18,,91.87,92.0,,,Visualizer
moment,50.039,3.02,29.4,2.14,2.18,,91.73,91.99,,,Visualizer
moment,50.265,3.01,30.0,2.14,2.18,,91.66,91.99,,,Visualizer
moment,50.49,3.02,30.6,2.15,2.08,,91.53,91.95,,,Visualizer
moment,50.67,3.01,30.9,2.17,2.18,,91.56,91.92,,,Visualizer
moment,50.896,3.0,31.3,2.19,2.08,,91.46,91.95,,,Visualizer
moment,51.074,3.0,32.0,2.22,2.08,,91.5,91.95,,,Visualizer
moment,51.299,3.0,32.2,2.18,2.08,,91.39,91.84,,,Visualizer
moment,51.525,3.02,32.9,2.19,2.18,,91.5,91.91,,,Visualizer
moment,51.704,2.98,33.2,2.2,2.18,,91.33,91.84,,,Visualizer
moment,51.929,2.99,33.6,2.2,2.18,,91.5,91.86,,,Visualizer
moment,52.154,2.97,34.3,2.21,2.18,,91.23,91.79,,,Visualizer
moment,52.336,2.97,34.5,2.19,2.18,,91.39,91.8,,,Visualizer
moment,52.564,2.95,34.7,2.18,2.08,,91.36,91.69,,,Visualizer
moment,52.793,2.97,35.4,2.19,2.08,,91.26,91.67,,,Visualizer
moment,52.964,2.98,35.8,2.18,2.08,,91.2,91.74,,,Visualizer
moment,53.19,2.98,35.8,2.19,2.08,,91.06,91.67,,,Visualizer
moment,53.369,2.99,36.7,2.18,2.08,,91.16,91.66,,,Visualizer
moment,53.595,2.97,36.9,2.16,2.08,,91.03,91.68,,,Visualizer
moment,53.82,3.0,37.6,2.17,2.08,,91.16,91.61,,,Visualizer
moment,53.999,2.99,38.0,2.17,2.08,,91.06,91.62,,,Visualizer
moment,54.225,3.01,38.2,2.16,2.08,,90.96,91.64,,,Visualizer
moment,54.453,2.99,38.9,2.21,2.08,,91.03,91.6,,,Visualizer
moment,54.63,3.0,39.1,2.17,2.08,,91.13,91.58,,,Visualizer
moment,54.855,3.01,39.8,2.19,2.08,,91.09,91.55,,,Visualizer
moment,55.035,2.99,40.2,2.22,2.08,,90.96,91.52,,,Visualizer
moment,55.26,2.98,40.6,2.19,2.08,,90.96,91.51,,,Visualizer
moment,55.485,2.97,41.1,2.22,2.08,,90.89,91.52,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
