information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.203,8.43,4.2,0.91,0.88,,86.89,88.05,,,Visualizer
moment,20.429,8.49,4.5,0.91,0.98,,86.76,88.1,,,Visualizer
moment,20.699,8.47,4.7,0.92,1.07,,86.4,88.02,,,Visualizer
moment,20.834,8.43,4.9,0.95,1.07,,86.34,87.98,,,Visualizer
moment,21.063,8.4,5.2,0.97,1.17,,86.27,88.01,,,Visualizer
moment,21.284,8.3,5.4,1.02,1.17,,86.17,88.01,,,Visualizer
moment,21.463,8.32,5.7,1.04,1.17,,85.98,88.0,,,Visualizer
moment,21.694,8.32,5.9,1.08,1.17,,85.91,87.97,,,Visualizer
moment,21.916,8.3,6.2,1.1,1.27,,85.88,87.92,,,Visualizer
moment,22.095,8.29,6.5,1.15,1.27,,85.98,87.93,,,Visualizer
moment,22.321,8.29,6.8,1.17,1.36,,86.01,87.99,,,Visualizer
moment,22.499,8.24,7.1,1.17,1.36,,86.14,87.89,,,Visualizer
moment,22.724,8.18,7.5,1.23,1.56,,86.27,87.92,,,Visualizer
moment,22.949,8.21,7.8,1.27,1.56,,86.5,87.92,,,Visualizer
moment,23.129,8.21,8.1,1.31,1.56,,86.7,87.86,,,Visualizer
moment,23.361,8.14,8.5,1.36,1.66,,87.02,87.84,,,Visualizer
moment,23.58,8.15,8.9,1.37,1.75,,87.18,87.85,,,Visualizer
moment,23.761,8.15,9.2,1.42,1.66,,87.55,87.71,,,Visualizer
moment,23.985,8.14,9.6,1.43,1.75,,87.74,87.77,,,Visualizer
moment,24.166,8.06,10.0,1.48,1.85,,87.91,87.85,,,Visualizer
moment,24.389,8.1,10.4,1.5,1.85,,88.27,87.76,,,Visualizer
moment,24.615,8.12,10.8,1.52,1.85,,88.37,87.71,,,Visualizer
moment,24.799,8.03,11.2,1.58,1.95,,88.73,87.66,,,Visualizer
moment,25.02,8.06,11.6,1.61,1.95,,89.0,87.67,,,Visualizer
moment,25.244,8.06,12.0,1.63,1.95,,89.09,87.65,,,Visualizer
moment,25.424,8.05,12.4,1.65,1.95,,89.49,87.59,,,Visualizer
moment,25.651,8.01,12.9,1.67,2.05,,89.66,87.63,,,Visualizer
moment,25.829,7.98,13.3,1.71,2.05,,89.82,87.66,,,Visualizer
moment,26.062,7.98,13.8,1.73,2.14,,90.16,87.72,,,Visualizer
moment,26.326,7.97,14.2,1.76,2.14,,90.32,87.7,,,Visualizer
moment,26.506,7.95,14.9,1.8,1.95,,90.52,87.69,,,Visualizer
moment,26.684,7.92,15.3,1.83,2.14,,90.46,87.7,,,Visualizer
moment,26.909,7.93,15.6,1.86,2.24,,90.66,87.65,,,Visualizer
moment,27.18,7.9,16.3,1.88,2.24,,90.89,87.75,,,Visualizer
moment,27.314,7.9,16.8,1.89,2.34,,90.76,87.83,,,Visualizer
moment,27.539,7.88,17.0,1.91,2.24,,90.96,87.82,,,Visualizer
moment,27.72,7.89,17.7,1.93,2.34,,90.86,87.85,,,Visualizer
moment,27.944,7.89,18.0,1.95,2.34,,91.02,87.96,,,Visualizer
moment,28.124,7.83,18.4,1.96,2.05,,90.99,87.9,,,Visualizer
moment,28.395,7.8,18.9,1.96,2.34,,90.96,87.91,,,Visualizer
moment,28.574,7.82,19.6,1.99,2.34,,90.89,88.03,,,Visualizer
moment,28.755,7.82,20.1,2.0,2.34,,90.86,88.08,,,Visualizer
moment,28.979,7.8,20.4,2.0,2.34,,90.89,88.04,,,Visualizer
moment,29.205,7.77,21.2,2.01,2.44,,90.82,88.08,,,Visualizer
moment,29.387,7.76,21.7,2.03,2.44,,90.82,88.2,,,Visualizer
moment,29.61,7.75,21.9,2.02,2.44,,90.86,88.21,,,Visualizer
moment,29.789,7.76,22.7,2.05,2.53,,90.76,88.22,,,Visualizer
moment,30.013,7.71,23.0,2.05,2.53,,90.72,88.29,,,Visualizer
moment,30.24,7.67,23.7,2.08,2.44,,90.76,88.26,,,Visualizer
moment,30.421,7.7,24.2,2.1,2.44,,90.76,88.34,,,Visualizer
moment,30.648,7.65,24.5,2.09,2.53,,90.59,88.36,,,Visualizer
moment,30.869,7.66,25.3,2.1,2.53,,90.66,88.33,,,Visualizer
moment,31.067,7.64,25.8,2.16,2.53,,90.55,88.4,,,Visualizer
moment,31.277,7.62,26.3,2.16,2.53,,90.39,88.39,,,Visualizer
moment,31.499,7.62,26.9,2.14,2.63,,90.36,88.4,,,Visualizer
moment,31.681,7.58,27.4,2.15,2.53,,90.22,88.47,,,Visualizer
moment,31.904,7.58,27.9,2.15,2.53,,90.12,88.47,,,Visualizer
moment,32.083,7.56,28.4,2.17,2.53,,90.16,88.48,,,Visualizer
moment,32.328,7.54,29.0,2.17,2.63,,89.92,88.48,,,Visualizer
moment,32.536,7.52,29.5,2.21,2.53,,89.79,88.48,,,Visualizer
moment,32.715,7.51,30.0,2.26,2.53,,89.82,88.46,,,Visualizer
moment,32.985,7.52,30.5,2.26,2.53,,89.72,88.53,,,Visualizer
moment,33.165,7.49,31.1,2.25,2.63,,89.72,88.47,,,Visualizer
moment,33.344,7.49,31.6,2.23,2.53,,89.56,88.51,,,Visualizer
moment,33.569,7.48,32.1,2.22,2.53,,89.43,88.51,,,Visualizer
moment,33.749,7.42,32.7,2.24,2.63,,89.49,88.51,,,Visualizer
moment,33.977,7.41,33.2,2.25,2.63,,89.36,88.49,,,Visualizer
moment,34.206,7.43,33.7,2.23,2.53,,89.29,88.51,,,Visualizer
