information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.005,1.22,0.0,4.42,0.0,,94.18,91.77,,,Visualizer
moment,4.275,1.19,0.0,4.28,0.0,,94.18,91.9,,,Visualizer
moment,4.545,1.21,0.0,4.1,0.0,,94.31,91.99,,,Visualizer
moment,4.77,1.23,0.0,3.93,0.0,,94.04,92.04,,,Visualizer
moment,5.04,1.24,0.0,3.68,0.0,,94.18,92.14,,,Visualizer
moment,5.264,1.24,0.0,3.46,0.0,,94.18,92.29,,,Visualizer
moment,5.535,1.24,0.0,3.23,0.0,,93.97,92.33,,,Visualizer
moment,5.76,1.28,0.0,2.99,0.0,,93.7,92.35,,,Visualizer
moment,6.03,1.26,0.0,2.74,0.0,,93.77,92.4,,,Visualizer
moment,6.255,1.27,0.0,2.47,0.0,,93.56,92.42,,,Visualizer
moment,6.525,1.25,0.0,2.29,0.0,,93.29,92.42,,,Visualizer
moment,6.75,1.23,0.0,2.11,0.0,,93.19,92.4,,,Visualizer
moment,7.023,1.25,0.0,1.92,0.0,,93.16,92.42,,,Visualizer
moment,7.29,1.21,0.0,1.74,0.0,,92.89,92.44,,,Visualizer
moment,7.56,1.2,0.0,1.61,0.0,,92.79,92.38,,,Visualizer
moment,7.785,1.22,0.0,1.42,0.0,,92.45,92.35,,,Visualizer
moment,8.01,1.17,0.0,1.42,0.0,,92.28,92.36,,,Visualizer
moment,8.279,1.17,0.0,1.27,0.0,,92.18,92.31,,,Visualizer
moment,8.55,1.19,0.0,1.16,0.0,,92.04,92.23,,,Visualizer
moment,8.775,1.2,0.0,1.06,0.0,,91.84,92.25,,,Visualizer
moment,9.0,1.19,0.0,0.96,0.0,,91.81,92.28,,,Visualizer
moment,9.27,1.2,0.0,0.77,0.0,,91.54,92.33,,,Visualizer
moment,9.539,1.13,0.0,0.72,0.0,,91.54,92.24,,,Visualizer
moment,9.765,1.13,0.0,0.8,0.0,,91.31,92.26,,,Visualizer
moment,10.038,1.12,0.0,0.77,0.0,,91.31,92.23,,,Visualizer
moment,10.26,1.15,0.0,0.67,0.0,,91.11,92.17,,,Visualizer
moment,10.53,1.12,0.0,0.69,0.0,,91.18,92.16,,,Visualizer
moment,10.755,1.15,0.0,0.73,0.0,,90.97,92.16,,,Visualizer
moment,11.024,1.17,0.0,0.68,0.0,,90.84,92.06,,,Visualizer
moment,11.25,1.16,0.0,0.58,0.0,,90.74,92.12,,,Visualizer
moment,11.519,1.1,0.0,0.57,0.0,,90.74,92.08,,,Visualizer
moment,11.789,1.11,0.0,0.58,0.0,,90.44,92.08,,,Visualizer
moment,12.014,1.11,0.0,0.66,0.0,,90.54,92.02,,,Visualizer
moment,12.284,1.14,0.0,0.66,0.0,,90.24,92.01,,,Visualizer
moment,12.554,1.2,0.0,0.6,0.0,,90.07,92.01,,,Visualizer
moment,12.78,1.16,0.0,0.47,0.0,,89.81,92.0,,,Visualizer
moment,13.005,1.11,0.0,0.47,0.0,,89.91,91.95,,,Visualizer
moment,13.274,1.12,0.0,0.41,0.0,,89.78,92.01,,,Visualizer
moment,13.545,1.11,0.0,0.45,0.0,,89.51,91.99,,,Visualizer
moment,13.77,1.13,0.0,0.45,0.0,,89.38,91.9,,,Visualizer
moment,14.039,1.15,0.0,0.4,0.0,,89.32,91.95,,,Visualizer
moment,14.264,1.15,0.0,0.42,0.0,,89.28,91.93,,,Visualizer
moment,14.534,1.15,0.0,0.35,0.0,,89.12,91.86,,,Visualizer
moment,14.759,1.16,0.0,0.39,0.0,,88.98,91.86,,,Visualizer
moment,15.029,1.17,0.0,0.31,0.0,,88.92,91.85,,,Visualizer
moment,15.254,1.21,0.0,0.24,0.0,,88.82,91.79,,,Visualizer
moment,15.524,1.24,0.0,0.19,0.0,,88.75,91.79,,,Visualizer
moment,15.749,1.23,0.0,0.15,0.0,,88.59,91.77,,,Visualizer
moment,16.02,1.24,0.0,0.11,0.0,,88.72,91.7,,,Visualizer
moment,16.29,1.26,0.0,0.09,0.0,,88.72,91.69,,,Visualizer
moment,16.515,1.27,0.0,0.17,0.0,,88.66,91.71,,,Visualizer
moment,16.829,1.28,0.0,0.37,0.0,,88.66,91.68,,,Visualizer
moment,17.009,1.3,0.0,0.82,0.0,,88.69,91.69,,,Visualizer
moment,17.279,1.36,0.0,1.33,0.0,,88.69,91.62,,,Visualizer
moment,17.549,1.67,0.0,1.49,0.0,,88.72,91.67,,,Visualizer
moment,17.774,2.01,0.0,1.54,0.0,,88.82,91.63,,,Visualizer
moment,17.999,2.25,0.0,1.39,0.0,,89.08,91.59,,,Visualizer
moment,18.269,2.29,0.0,1.33,0.0,,89.18,91.57,,,Visualizer
moment,18.539,2.39,0.0,1.39,0.0,,89.45,91.5,,,Visualizer
moment,18.764,2.69,0.0,1.35,0.0,,89.58,91.54,,,Visualizer
moment,19.034,2.86,0.0,1.28,0.0,,89.88,91.54,,,Visualizer
moment,19.259,3.01,0.0,1.24,0.0,,89.91,91.44,,,Visualizer
moment,19.529,3.16,0.0,1.25,0.0,,90.07,91.45,,,Visualizer
moment,19.754,3.43,0.11,1.19,0.11,,90.04,91.39,,,Visualizer
moment,20.024,3.56,0.31,1.21,0.3,,90.31,91.34,,,Visualizer
moment,20.249,3.69,0.34,1.2,0.33,,90.27,91.32,,,Visualizer
moment,20.522,3.97,0.35,1.16,0.34,,90.54,91.34,,,Visualizer
moment,20.789,4.2,0.46,1.09,0.34,,90.47,91.29,,,Visualizer
moment,21.014,4.3,0.82,1.12,0.5,,90.68,91.2,,,Visualizer
moment,21.284,4.49,0.79,1.15,0.44,,90.88,91.24,,,Visualizer
moment,21.554,4.71,1.01,1.12,0.64,,90.97,91.25,,,Visualizer
moment,21.779,4.91,1.15,1.1,0.78,,90.94,91.23,,,Visualizer
moment,22.004,5.11,1.36,1.07,0.53,,91.07,91.17,,,Visualizer
moment,22.274,5.31,1.7,1.06,0.87,,91.24,91.14,,,Visualizer
moment,22.544,5.47,1.66,1.08,0.82,,91.27,91.16,,,Visualizer
moment,22.769,5.62,2.02,1.1,0.85,,91.27,91.1,,,Visualizer
moment,23.04,5.91,2.15,1.13,1.0,,91.48,91.06,,,Visualizer
moment,23.264,6.05,2.49,1.09,0.8,,91.44,91.04,,,Visualizer
moment,23.534,6.19,2.64,1.15,0.96,,91.54,91.06,,,Visualizer
moment,23.759,6.4,2.89,1.19,0.85,,91.51,91.01,,,Visualizer
moment,24.029,6.64,3.19,1.17,1.02,,91.64,91.0,,,Visualizer
moment,24.254,6.81,3.31,1.18,0.97,,91.61,90.99,,,Visualizer
moment,24.528,6.97,3.52,1.21,0.88,,91.68,90.99,,,Visualizer
moment,24.749,7.21,3.88,1.23,1.16,,91.68,90.97,,,Visualizer
moment,25.019,7.38,4.01,1.26,0.89,,91.81,90.9,,,Visualizer
moment,25.289,7.53,4.43,1.29,1.09,,91.81,90.93,,,Visualizer
moment,25.559,7.77,4.61,1.29,1.06,,91.71,90.95,,,Visualizer
moment,25.784,7.82,4.94,1.29,1.04,,91.81,90.93,,,Visualizer
moment,26.009,7.82,5.37,1.26,1.18,,91.98,90.96,,,Visualizer
moment,26.281,7.79,5.5,1.28,1.15,,91.98,90.96,,,Visualizer
moment,26.549,7.78,5.83,1.29,1.19,,92.08,90.87,,,Visualizer
moment,26.774,7.73,6.16,1.29,1.32,,92.04,90.9,,,Visualizer
moment,26.999,7.71,6.19,1.3,1.22,,92.14,90.92,,,Visualizer
moment,27.269,7.76,6.19,1.31,1.22,,92.25,90.88,,,Visualizer
moment,27.539,7.69,7.2,1.35,1.34,,92.25,90.89,,,Visualizer
moment,27.764,7.67,7.51,1.35,1.32,,92.28,90.86,,,Visualizer
moment,28.034,7.61,7.82,1.37,1.44,,92.41,90.91,,,Visualizer
moment,28.259,7.63,8.25,1.41,1.43,,92.41,90.83,,,Visualizer
moment,28.528,7.64,8.55,1.43,1.44,,92.62,90.82,,,Visualizer
moment,28.754,7.59,8.88,1.43,1.47,,92.68,90.8,,,Visualizer
moment,29.024,7.51,9.37,1.44,1.51,,92.82,90.83,,,Visualizer
moment,29.294,7.55,9.81,1.47,1.52,,92.95,90.85,,,Visualizer
moment,29.519,7.53,10.22,1.51,1.63,,93.12,90.92,,,Visualizer
moment,29.789,7.5,10.52,1.52,1.6,,93.09,90.85,,,Visualizer
moment,30.016,7.45,11.07,1.6,1.66,,93.36,90.86,,,Visualizer
moment,30.284,7.43,11.42,1.65,1.74,,93.43,90.91,,,Visualizer
moment,30.553,7.48,11.98,1.67,1.72,,93.56,90.9,,,Visualizer
moment,30.778,7.39,12.37,1.69,1.81,,93.63,90.85,,,Visualizer
moment,31.004,7.37,12.99,1.71,1.88,,93.97,90.83,,,Visualizer
moment,31.274,7.34,13.16,1.77,1.9,,93.9,90.82,,,Visualizer
moment,31.544,7.32,13.92,1.8,1.9,,94.14,90.91,,,Visualizer
moment,31.769,7.34,14.32,1.82,1.9,,94.11,90.91,,,Visualizer
moment,32.043,7.3,14.92,1.81,1.89,,94.24,90.82,,,Visualizer
moment,32.263,7.19,15.29,1.88,1.92,,94.34,90.94,,,Visualizer
moment,32.534,7.26,15.69,1.89,1.9,,94.55,90.88,,,Visualizer
moment,32.759,7.22,16.29,1.9,1.92,,94.52,90.93,,,Visualizer
moment,33.031,7.13,16.74,1.94,1.97,,94.69,90.99,,,Visualizer
moment,33.254,7.19,17.12,1.98,1.98,,94.79,91.07,,,Visualizer
moment,33.523,7.12,17.8,2.04,2.06,,94.79,91.04,,,Visualizer
moment,33.749,7.15,18.22,2.07,2.09,,94.82,91.04,,,Visualizer
moment,34.019,7.09,18.66,2.06,2.1,,94.96,91.05,,,Visualizer
moment,34.288,7.05,19.32,2.12,2.15,,94.93,91.1,,,Visualizer
moment,34.559,7.08,20.02,2.14,2.17,,94.93,91.16,,,Visualizer
moment,34.783,6.98,20.47,2.18,2.2,,95.03,91.22,,,Visualizer
moment,35.009,6.99,20.99,2.19,2.28,,95.13,91.26,,,Visualizer
moment,35.279,7.02,21.65,2.22,2.28,,95.13,91.29,,,Visualizer
moment,35.549,6.94,22.16,2.23,2.34,,95.16,91.32,,,Visualizer
moment,35.773,6.91,22.88,2.23,2.35,,95.13,91.38,,,Visualizer
moment,35.999,6.93,23.35,2.28,2.31,,95.2,91.37,,,Visualizer
moment,36.278,6.91,23.87,2.27,2.42,,95.03,91.4,,,Visualizer
moment,36.538,6.82,24.65,2.28,2.43,,95.06,91.47,,,Visualizer
moment,36.763,6.82,25.12,2.35,2.44,,94.89,91.43,,,Visualizer
moment,37.033,6.86,25.6,2.37,2.41,,94.96,91.54,,,Visualizer
moment,37.258,6.76,26.39,2.39,2.46,,94.82,91.55,,,Visualizer
moment,37.528,6.78,26.92,2.43,2.44,,94.79,91.49,,,Visualizer
moment,37.754,6.79,27.65,2.43,2.47,,94.69,91.63,,,Visualizer
moment,38.024,6.71,28.08,2.48,2.42,,94.69,91.62,,,Visualizer
moment,38.25,6.73,29.01,2.48,2.56,,94.65,91.72,,,Visualizer
moment,38.518,6.67,29.25,2.53,2.54,,94.72,91.71,,,Visualizer
moment,38.789,6.69,30.0,2.51,2.56,,94.52,91.77,,,Visualizer
moment,39.013,6.64,30.75,2.51,2.61,,94.69,91.73,,,Visualizer
moment,39.283,6.56,31.32,2.55,2.55,,94.52,91.65,,,Visualizer
moment,39.556,6.63,32.11,2.56,2.55,,94.48,91.72,,,Visualizer
moment,39.778,6.6,32.93,2.59,2.62,,94.38,91.81,,,Visualizer
moment,40.003,6.55,33.47,2.58,2.66,,94.38,91.88,,,Visualizer
moment,40.273,6.51,33.96,2.62,2.58,,94.07,91.84,,,Visualizer
moment,40.543,6.53,34.83,2.63,2.66,,93.97,91.8,,,Visualizer
moment,40.768,6.49,35.37,2.64,2.66,,93.97,91.84,,,Visualizer
moment,41.038,6.45,35.88,2.65,2.65,,93.94,91.84,,,Visualizer
moment,41.264,6.41,36.14,2.69,2.61,,93.94,91.82,,,Visualizer
moment,41.533,6.39,37.21,2.71,2.64,,93.8,91.86,,,Visualizer
