information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,3.21,0.0,1.2,0.0,,191.12,194.19,,,Visualizer
moment,8.144,3.19,0.0,0.98,0.0,,191.0,194.1,,,Visualizer
moment,8.369,3.18,0.0,0.86,0.0,,191.19,194.11,,,Visualizer
moment,8.594,3.24,0.0,0.68,0.0,,191.19,194.08,,,Visualizer
moment,8.774,3.13,0.0,0.62,0.0,,191.19,193.94,,,Visualizer
moment,8.999,3.1,0.0,0.53,0.0,,191.19,193.85,,,Visualizer
moment,9.224,3.03,0.0,0.41,0.0,,191.3,193.86,,,Visualizer
moment,9.449,2.96,0.0,0.44,0.0,,191.24,193.84,,,Visualizer
moment,9.629,3.02,0.0,0.43,0.0,,191.42,193.8,,,Visualizer
moment,9.809,3.03,0.0,0.4,0.0,,191.24,193.81,,,Visualizer
moment,10.034,3.03,0.0,0.35,0.0,,191.48,193.77,,,Visualizer
moment,10.259,3.04,0.3,0.37,0.29,,191.3,193.62,,,Visualizer
moment,10.439,3.05,0.3,0.3,0.29,,191.3,193.6,,,Visualizer
moment,10.709,2.96,0.3,0.35,0.29,,191.12,193.64,,,Visualizer
moment,10.889,3.0,0.3,0.38,0.29,,191.42,193.51,,,Visualizer
moment,11.069,3.04,0.3,0.35,0.29,,191.0,193.52,,,Visualizer
moment,11.294,3.03,0.6,0.27,0.29,,191.12,193.54,,,Visualizer
moment,11.519,3.0,0.6,0.33,0.29,,191.07,193.5,,,Visualizer
moment,11.699,3.03,0.6,0.28,0.29,,191.07,193.6,,,Visualizer
moment,11.924,2.97,0.6,0.34,0.29,,191.0,193.6,,,Visualizer
moment,12.104,2.99,0.8,0.37,0.48,,190.89,193.43,,,Visualizer
moment,12.329,3.01,0.8,0.33,0.19,,191.07,193.46,,,Visualizer
moment,12.554,3.01,0.8,0.39,0.19,,190.77,193.42,,,Visualizer
moment,12.734,3.02,0.8,0.39,0.19,,190.83,193.29,,,Visualizer
moment,12.959,3.05,0.9,0.36,0.29,,190.53,193.43,,,Visualizer
moment,13.184,3.03,0.9,0.29,0.1,,190.53,193.39,,,Visualizer
moment,13.364,2.98,0.9,0.35,0.1,,190.77,193.33,,,Visualizer
moment,13.589,3.0,1.2,0.36,0.39,,190.35,193.33,,,Visualizer
moment,13.769,3.0,1.3,0.34,0.48,,190.35,193.44,,,Visualizer
moment,13.994,2.99,1.4,0.39,0.48,,190.29,193.25,,,Visualizer
moment,14.219,3.02,1.4,0.43,0.48,,190.53,193.17,,,Visualizer
moment,14.399,3.11,1.4,0.73,0.48,,190.18,193.39,,,Visualizer
moment,14.624,3.52,1.5,1.15,0.29,,189.58,193.28,,,Visualizer
moment,14.849,4.16,1.6,1.58,0.29,,189.17,193.14,,,Visualizer
moment,15.029,4.9,1.7,1.9,0.29,,188.47,193.15,,,Visualizer
moment,15.254,5.67,1.8,2.07,0.39,,187.76,193.26,,,Visualizer
moment,15.478,6.34,2.0,2.14,0.58,,187.23,193.24,,,Visualizer
moment,15.659,7.09,2.0,2.01,0.48,,186.81,193.12,,,Visualizer
moment,15.884,7.42,2.3,1.92,0.68,,186.53,193.01,,,Visualizer
moment,16.064,7.78,2.5,1.8,0.78,,186.53,193.05,,,Visualizer
moment,16.289,8.08,2.8,1.66,0.97,,186.7,193.04,,,Visualizer
moment,16.514,8.28,2.9,1.57,0.87,,187.11,192.94,,,Visualizer
moment,16.694,8.45,3.4,1.45,1.36,,187.52,192.79,,,Visualizer
moment,16.919,8.58,3.5,1.35,1.26,,188.11,192.78,,,Visualizer
moment,17.144,8.6,3.9,1.3,1.36,,188.58,192.81,,,Visualizer
moment,17.324,8.69,4.2,1.25,1.36,,189.11,192.75,,,Visualizer
moment,17.548,8.73,4.5,1.23,1.55,,190.24,192.55,,,Visualizer
moment,17.728,8.79,4.7,1.21,1.45,,190.65,192.45,,,Visualizer
moment,17.954,8.81,5.1,1.22,1.55,,191.42,192.45,,,Visualizer
moment,18.179,8.83,5.6,1.23,1.65,,192.14,192.35,,,Visualizer
moment,18.404,8.8,5.9,1.24,1.65,,192.67,192.29,,,Visualizer
moment,18.584,8.76,6.2,1.26,1.65,,193.39,192.33,,,Visualizer
moment,18.809,8.78,6.6,1.29,1.65,,193.81,192.27,,,Visualizer
moment,18.988,8.79,7.0,1.33,1.84,,194.46,192.26,,,Visualizer
moment,19.213,8.78,7.5,1.35,1.84,,194.77,192.3,,,Visualizer
moment,19.438,8.78,7.9,1.39,1.94,,194.82,192.2,,,Visualizer
moment,19.668,8.8,8.3,1.41,2.04,,195.31,192.14,,,Visualizer
moment,19.843,8.83,8.8,1.45,2.13,,195.48,192.15,,,Visualizer
moment,20.024,8.85,9.2,1.48,2.13,,195.61,192.23,,,Visualizer
moment,20.248,8.82,9.6,1.52,2.04,,195.48,192.31,,,Visualizer
moment,20.474,8.82,10.1,1.56,2.13,,195.79,192.35,,,Visualizer
moment,20.654,8.89,10.7,1.6,2.33,,195.79,192.35,,,Visualizer
moment,20.878,8.86,11.2,1.64,2.33,,196.21,192.39,,,Visualizer
moment,21.111,8.88,11.7,1.65,2.42,,196.15,192.45,,,Visualizer
moment,21.284,8.88,12.2,1.7,2.52,,196.39,192.59,,,Visualizer
moment,21.508,8.92,12.7,1.71,2.52,,196.51,192.56,,,Visualizer
moment,21.734,8.9,13.3,1.73,2.52,,196.45,192.53,,,Visualizer
moment,21.914,8.93,13.8,1.75,2.52,,196.76,192.61,,,Visualizer
moment,22.141,8.91,14.4,1.77,2.62,,196.88,192.74,,,Visualizer
moment,22.319,8.93,15.0,1.78,2.71,,196.81,192.82,,,Visualizer
moment,22.543,8.92,15.5,1.82,2.71,,196.93,192.88,,,Visualizer
moment,22.768,8.93,16.0,1.85,2.62,,197.0,192.88,,,Visualizer
moment,22.948,8.93,16.6,1.85,2.71,,197.06,192.86,,,Visualizer
moment,23.173,8.92,17.2,1.9,2.71,,196.63,192.99,,,Visualizer
moment,23.399,8.94,18.1,1.91,2.81,,196.81,193.09,,,Visualizer
moment,23.578,8.95,18.4,1.93,2.81,,196.63,193.08,,,Visualizer
moment,23.803,8.96,19.0,1.97,2.91,,196.51,193.17,,,Visualizer
moment,23.983,8.99,19.6,1.99,2.91,,196.39,193.24,,,Visualizer
moment,24.208,8.97,20.2,2.0,2.91,,196.45,193.33,,,Visualizer
moment,24.433,8.91,21.1,2.0,2.91,,196.33,193.41,,,Visualizer
moment,24.613,8.97,21.4,2.01,2.91,,196.15,193.38,,,Visualizer
moment,24.838,8.93,21.9,2.0,2.81,,196.03,193.36,,,Visualizer
moment,25.063,8.92,22.9,2.01,2.91,,196.09,193.38,,,Visualizer
moment,25.243,8.9,23.1,1.98,2.81,,195.85,193.43,,,Visualizer
moment,25.469,8.84,24.0,1.99,2.81,,195.85,193.45,,,Visualizer
moment,25.694,8.87,24.6,2.0,2.81,,195.48,193.44,,,Visualizer
moment,25.873,8.87,24.9,2.0,2.91,,195.61,193.51,,,Visualizer
moment,26.144,8.85,25.8,2.01,2.81,,195.36,193.58,,,Visualizer
moment,26.279,8.83,26.1,2.01,2.91,,195.31,193.6,,,Visualizer
moment,26.503,8.85,27.0,1.99,2.91,,195.24,193.5,,,Visualizer
moment,26.728,8.77,27.4,2.01,3.01,,195.12,193.58,,,Visualizer
moment,26.908,8.79,28.2,2.03,2.91,,195.12,193.6,,,Visualizer
moment,27.133,8.81,28.8,2.01,2.91,,194.82,193.63,,,Visualizer
moment,27.358,8.69,29.4,2.04,2.91,,194.77,193.59,,,Visualizer
moment,27.538,8.73,29.7,2.02,2.91,,194.58,193.33,,,Visualizer
moment,27.763,8.69,30.6,2.0,2.81,,194.46,193.54,,,Visualizer
moment,27.944,8.67,31.2,2.0,2.91,,194.22,193.52,,,Visualizer
moment,28.168,8.65,31.4,2.01,2.81,,194.29,193.51,,,Visualizer
moment,28.393,8.62,32.4,2.01,2.91,,194.17,193.48,,,Visualizer
moment,28.575,8.62,32.9,1.99,2.91,,193.75,193.54,,,Visualizer
moment,28.798,8.58,33.5,2.0,2.81,,193.63,193.49,,,Visualizer
moment,29.024,8.55,34.1,1.99,2.81,,193.51,193.45,,,Visualizer
moment,29.203,8.56,34.4,2.02,2.91,,193.56,193.48,,,Visualizer
moment,29.428,8.58,35.3,2.02,2.81,,193.39,193.46,,,Visualizer
moment,29.653,8.51,35.9,2.02,2.91,,193.39,193.43,,,Visualizer
moment,29.833,8.47,36.5,2.05,2.91,,193.09,193.45,,,Visualizer
moment,30.058,8.48,37.0,2.05,2.81,,193.21,193.28,,,Visualizer
moment,30.238,8.48,37.6,2.06,2.81,,192.97,193.26,,,Visualizer
moment,30.464,8.45,38.2,2.05,2.81,,192.79,193.25,,,Visualizer
moment,30.688,8.38,38.8,2.05,2.81,,192.73,193.23,,,Visualizer
moment,30.869,8.4,39.4,2.06,2.81,,192.55,193.16,,,Visualizer
moment,31.093,8.39,39.9,2.05,2.81,,192.73,193.24,,,Visualizer
moment,31.322,8.32,40.5,2.05,2.81,,192.19,193.18,,,Visualizer
